,temperature,mp-1224413 a=2.9460
0,0.0,0.0
1,10.0,0.5066401204371375
2,20.0,2.6637622221907056
3,30.0,5.162554372523506
4,40.0,7.19509320463734
5,50.0,8.701394051272631
6,60.0,9.811233944262908
7,70.0,10.660116266372574
8,80.0,11.348546956787704
9,90.0,11.943301477298775
10,100.0,12.486220320201117
11,110.0,13.002182596712784
12,120.0,13.505338284588897
13,130.0,14.003009871387041
14,140.0,14.498469688246205
15,150.0,14.992745455348238
16,160.0,15.485491161429952
17,170.0,15.975704759540886
18,180.0,16.462491064543922
19,190.0,16.944582394320307
20,200.0,17.420640143336243
21,210.0,17.889858978466595
22,220.0,18.351151700028854
23,230.0,18.803754084469652
24,240.0,19.24704087221127
25,250.0,19.680297719257226
26,260.0,20.103020296556842
27,270.0,20.51454731890787
28,280.0,20.914727979866235
29,290.0,21.30287968717323
30,300.0,21.678765273754184
31,310.0,22.042463400361946
32,320.0,22.39342193609812
33,330.0,22.731220360678655
34,340.0,23.05611511535194
35,350.0,23.368331991652326
36,360.0,23.667009845814313
37,370.0,23.952654213909508
38,380.0,24.225331629235
39,390.0,24.484753341643845
40,400.0,24.731907121340623
41,410.0,24.965414622286904
42,420.0,25.18597770582576
43,430.0,25.39575487149878
44,440.0,25.592175934568246
45,450.0,25.776246297262787
46,460.0,25.94956119964303
47,470.0,26.11154617516875
48,480.0,26.262423638071677
49,490.0,26.40050758592858
50,500.0,26.529883884681702
51,510.0,26.650499925874474
52,520.0,26.760809060782588
53,530.0,26.860079007650018
54,540.0,26.94953262631809
55,550.0,27.03152831537946
56,560.0,27.10333122280683
57,570.0,27.171396880655237
58,580.0,27.229518132432897
59,590.0,27.277861438879935
60,600.0,27.323093541860427
61,610.0,27.358480110850163
62,620.0,27.386718489344556
63,630.0,27.410655924544656
64,640.0,27.42992438353256
65,650.0,27.442523640715926
66,660.0,27.44712474647354
67,670.0,27.45124840493904
68,680.0,27.451904577360335
69,690.0,27.44278543129142
70,700.0,27.42967554965322
71,710.0,27.417269958093865
72,720.0,27.39690747474197
73,730.0,27.3755877402199
74,740.0,27.350748274556356
75,750.0,27.324660182996855
76,760.0,27.293837740227893
77,770.0,27.257399405121557
78,780.0,27.223977401129495
79,790.0,27.18538478053808
80,800.0,27.144891949986587
81,810.0,27.10348617242861
82,820.0,27.05863031607867
83,830.0,27.015443815970745
84,840.0,26.97011705939763
85,850.0,26.920864821061365
86,860.0,26.872434948619258
87,870.0,26.820861015637867
88,880.0,26.771803798847202
89,890.0,26.720486906050205
90,900.0,26.665545445055844
91,910.0,26.612230186485743
92,920.0,26.55978035683431
93,930.0,26.505421458267257
94,940.0,26.450346703626185
95,950.0,26.395889166524338
96,960.0,26.341529510117304
97,970.0,26.285594528629243
98,980.0,26.230512501997733
99,990.0,26.17589238940178
100,1000.0,
