,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06977113524237485,0.05465468459476405,0.08931577141101435,0.05739493769071991,0.0824547527906492,0.12037729932928942,0.07551433498206858
2,20.0,0.5994111885698798,0.701516599184807,0.7738412603004856,0.5731845936139929,0.7011283748499274,1.007913312575215,0.7278382914537522
3,30.0,1.8961612382693962,2.2740033579271564,2.279481626452713,1.9022409956166495,2.12829059764152,2.7735680310076107,2.164910745693631
4,40.0,3.7778245776700996,4.40344070872101,4.329796973434517,3.8367301246241308,4.116177540633587,5.039047142195696,4.130568234528528
5,50.0,5.966709875553494,6.762368525965068,6.6393134399832086,6.077921590430332,6.3787293848149265,7.504615699846539,6.362088665760193
6,60.0,8.265173470253366,9.167523996827825,9.022650353350008,8.420912972723388,8.726876778176445,9.997198674053136,8.681052864466308
7,70.0,10.556738655258599,11.524316380470749,11.374670735033572,10.748270313883713,11.052392474843128,12.42592748648935,10.982071530236333
8,80.0,12.779809103141606,13.787280948158138,13.641688075790514,12.999545688459476,13.299257145536181,14.747768053127087,13.209164600009343
9,90.0,14.9054536531212,15.937606739658845,15.799981495450151,15.147354380189642,15.442043315604646,16.946125585464113,15.336173487233257
10,100.0,16.922970303844906,17.970628936414073,17.842264806515416,17.18237871633962,17.472236505295655,19.01835575091589,17.353768726969424
11,110.0,18.831375088286485,19.88892850842844,19.769821147876733,19.10473508572104,19.39024062075085,20.968776287820894,19.261652478717828
12,120.0,20.634601835162165,21.6985592506811,21.588116730757385,20.91919372564203,21.20089100055717,22.80486832166841,21.064104104981418
13,130.0,22.338858170776717,23.407008096520066,23.304415755495448,22.632588148187896,22.91099584911323,24.535260795042195,22.767504988702573
14,140.0,23.95119591423627,25.022112682722888,24.92651307226849,24.252437429914544,24.528017071990305,26.16869244754427,24.378992751927242
15,150.0,25.478756746375048,26.55150640269535,26.462082824758184,25.78623356280959,26.059382906535728,27.713503692495987,25.905749367755323
16,160.0,26.92839114530602,28.002353046187945,27.918363834145115,27.241091636944017,27.512148364481977,29.17741279422101,27.35464198991796
17,170.0,28.30648244103654,29.38123903458444,29.302027315350823,28.623596678389205,28.892845616684145,30.567442187845703,28.73205847920214
18,180.0,29.61888233851349,30.69414982554719,30.619141615635122,29.93975562599223,30.207436601204943,31.8899217728862,30.04384900428192
19,190.0,30.870905649473997,31.946489602282476,31.875186843735026,31.195003939644508,31.46131908256676,33.15052939160374,31.29532400919772
20,200.0,32.06735506279336,33.143121552515495,33.07509342081785,32.394238979567994,32.65935908502964,34.35434702844282,32.49128069933818
21,210.0,33.21255973868441,34.28841626583858,34.22329037135849,33.541864883572195,33.80593476864014,35.505921359236766,33.63604252961942
22,220.0,34.310418821897805,35.386301544787344,35.32375576141841,34.64184070334842,34.904983646678744,36.60932284222655,34.733503164960005
23,230.0,35.36444510755054,36.440310178659765,36.380065379175704,35.69772750187121,35.96004889117064,37.6682005988088,35.787170350698126
24,240.0,36.37780643534561,37.45362405571901,37.39543780787738,36.712732317843695,36.97432263618045,38.68583199191998,36.80020738104842
25,250.0,37.3533637059616,38.42911400175497,38.372775173636796,37.689748124384764,37.95068539384789,39.66516669065847,37.775471121393814
26,260.0,38.29370514380313,39.369375279496076,39.31469945922053,38.631389572509356,38.891741356339395,40.60886545561954,38.715546243033565
27,270.0,39.20117682351239,40.276758963960354,40.223584587048066,39.540024656108315,39.79984970304832,41.51933408444248,39.62277570673351
28,280.0,40.07790967749974,41.15339953866742,41.10158461952175,40.417802601934994,40.67715220097546,42.39875303060839,40.49928772252276
29,290.0,40.925843291577976,42.0012391034832,41.95065847729367,41.2666783546728,41.52559745520409,43.249103212590725,41.347019498256245
30,300.0,41.74674682447564,42.82204858525513,42.77259157856639,42.08843403907538,42.34696218063558,44.07218849985187,42.167738115249335
31,310.0,42.54223738238388,43.617446319602166,43.56901477978762,42.88469776464945,43.14286985169759,44.869655316359356,42.96305886329537
32,320.0,43.313796158425085,44.38891433899217,44.34142096384052,43.656960108459494,43.91480705861252,45.643009751853086,43.73446134522629
33,330.0,44.0627826183356,45.137812665609616,45.09117958390087,44.406588576552345,44.66413786512887,46.39363252160476,44.48330363208749
34,340.0,44.790446982670026,45.86539187136154,45.81954943352484,45.13484030906921,45.3921164283485,47.122792069590865,45.210834718973025
35,350.0,45.497941225905535,46.57280413365515,46.52768987858263,45.84287326052129,46.099898108576625,47.83165606891997,45.91820550134858
36,360.0,46.1863287845891,47.261112985075506,47.216670754901244,46.53175605608543,46.788549267264095,48.52130153732675,46.60647846367255
37,370.0,46.8565931416273,47.931301928109036,47.88748110759885,47.20247669762173,47.45905592441827,49.19272375428514,47.276636246874304
38,380.0,47.5096454311926,48.584282062485805,48.54103692360857,47.85595026913631,48.11233142354124,49.84684413944862,47.92958923887899
39,390.0,48.1463311893052,49.220898852264945,49.17818798778765,48.49302577083591,48.74922323163537,50.48451722916943,48.56618231281777
40,400.0,48.76743635802023,49.84193814218976,49.79972397482889,49.11449219289934,49.370518984375,51.10653686824917,49.18720082059999
41,410.0,49.37369263651376,50.44813151770877,50.40637987358392,49.72108392484774,49.976951871296855,51.71364171747823,49.79337593485445
42,420.0,49.96578225964818,51.04016109011798,50.998840827064434,50.313485583135716,50.56920544292334,52.306520163301336,50.3853894196355
43,430.0,50.5443422738091,51.61866377716909,51.57774646002746,50.8923363283706,51.14791791053637,52.88581470395658,50.9638778994622
44,440.0,51.10996837039463,52.184235140035724,52.14369475621137,51.45823373388511,51.71368599992651,53.452125876173795,51.52943668693483
45,450.0,51.663218329365584,52.73743282934931,52.697245539043294,52.011737259152824,52.26706841206792,54.00601577779101,52.082623221211094
46,460.0,52.20461511843231,53.27877968610428,53.23892360245755,52.55337137442526,52.80858893685614,54.548011234236704,52.62396016275399
47,470.0,52.734649687405486,53.80876653724773,53.769221532341575,53.08362837695812,53.33873925992227,55.07860665042543,53.15393818387756
48,480.0,53.25378349238956,54.32785472062726,54.28860225390455,53.602970933928226,53.85798149744915,55.598266584231595,53.673018489560704
