,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13587393024708502,0.16153250429975133,0.0889819137968156,0.07993968040285775
2,20.0,1.267908473847276,1.5868155699549973,0.8071686253576479,0.7815989252514733
3,30.0,3.449533425194783,4.215924235121987,2.4585224487213133,2.4117414787400846
4,40.0,6.191897845851296,7.327218320892144,4.7166910200850385,4.656579316476861
5,50.0,9.106787637839533,10.502346534088122,7.2335291207489085,7.169618625755479
6,60.0,11.978771660497342,13.553125750066233,9.795793073420993,9.7334108335012
7,70.0,14.712049615101826,16.410799267391802,12.293110345489044,12.23435799208227
8,80.0,17.27383468531448,19.061204299362384,14.675439353222236,14.620788784794485
9,90.0,19.660746958266422,21.512877551663856,16.9248029864722,16.874043468050356
10,100.0,21.88192187029048,23.78253303574468,19.039286558660617,18.991975753735176
11,110.0,23.951036725720627,25.88874224411941,21.024535740815715,20.980192936784903
12,120.0,25.882687634747942,27.84933288637709,22.889375745161836,22.8475562321421
13,130.0,27.690828090057785,29.6804433639446,24.64360579724611,24.603923666932715
14,140.0,29.38817197574406,31.396299168526294,26.29692467739818,26.259054524445556
15,150.0,30.98603988288221,33.009289442179245,27.858440280814133,27.82211116453318
16,160.0,32.49440109772091,34.53015394224784,29.336478104019086,29.30146543281464
17,170.0,33.921993772804626,35.96819650950396,30.738539864904297,30.704657466255956
18,180.0,35.27646822861142,37.33148970224926,32.07133446355707,32.038427626690634
19,190.0,36.56452849144967,38.62705747810816,33.34084071368436,33.308780372409984
20,200.0,37.792061746464185,39.86103277613172,34.55238092906717,34.5210589106082
21,210.0,38.96425234668021,41.038791099132915,35.71069488015691,35.68002006794373
22,220.0,40.08568023717147,42.16506278206659,36.82000917374597,36.78990442245497
23,230.0,41.16040503009377,43.24402700829618,37.884100027724365,37.85449968484324
24,240.0,42.19203744751169,44.27939049170024,38.90634892173302,38.87719683316609
25,250.0,43.183799908126986,45.274453403839075,39.88979135223104,39.861039252581655
26,260.0,44.138577907557625,46.232164741652355,40.837159259555435,40.80876546783148
27,270.0,45.05896364699219,47.15516896669913,41.750917816934844,41.72284617511988
28,280.0,45.947293157473304,48.045845426325336,42.63329728265653,42.60551628790295
29,290.0,46.805677972339026,48.90634179550644,43.48632057396512,43.458802665703516
30,300.0,47.636032227986725,49.73860255310595,44.31182715586312,44.28454812738868
31,310.0,48.44009592544212,50.54439332180206,45.11149376635073,45.0844322768142
32,320.0,49.21945496106244,51.32532175096583,45.88685242979244,45.859989597616746
33,330.0,49.9755584313611,52.08285549991033,46.63930614626008,46.61262520882998
34,340.0,50.70973363144773,52.81833778032573,47.37014258793843,47.34362861551878
35,350.0,51.42319909624787,53.533000836470784,48.08054608445347,48.05418573866704
36,360.0,52.11707597555034,54.227977676768944,48.77160813671463,48.74538946579629
37,370.0,52.79239798628816,54.904312317335815,49.44433666285346,49.41824892739404
38,380.0,53.45012014602337,55.56296875472863,50.099664149366596,50.07369767344305
39,390.0,54.09112645914437,56.204838849722805,50.73845485480396,50.71260089832028
40,400.0,54.71623670038386,56.83074927482929,51.361511191575744,51.33576184041458
41,410.0,55.326212417929725,57.441467654155446,51.969579393137295,51.943927464311564
42,420.0,55.921762259900845,58.0377080044576,52.563354558306706,52.53779351779451
43,430.0,56.50354671242977,58.62013556959613,53.14348515139221,53.118009042739445
44,440.0,57.072182324682835,59.189371126996285,53.71057702574004,53.685180407821846
45,450.0,57.62824548528868,59.74599483312516,54.265197028935795,54.239874921563676
46,460.0,58.17227580551073,60.290549665462244,54.80787623993158,54.782624076156544
47,470.0,58.70477915678713,60.82354451025875,55.339112881580114,55.3139264657835
48,480.0,59.22623040374406,61.34545693861869,55.859374946319,55.834250417271555
49,490.0,59.737075868275554,61.85673570759798,56.36910256777401,56.34403636600042
50,500.0,60.23773555552863,62.357803018156375,56.86871016685381,56.84369900573604
51,510.0,60.72860516868321,62.849056557578564,57.35858839727501,57.333629237401865
52,520.0,61.21005793589937,63.330871350430264,57.83910591235128,57.814195938692905
