,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20803143095524668,0.2128231525495541,0.3445811861387979,0.20835253108083454,0.5110401114436907,0.49035312410772713,0.4314098117617481
2,20.0,1.8365416819055884,2.3023375584246484,1.9575537027019667,1.8053713997982266,2.356623681199862,2.542475325464618,2.4626934047433613
3,30.0,4.914081241793989,5.791348537860949,4.784487245241098,4.749474571909434,5.2143011497428535,5.618808107882979,5.517534037277586
4,40.0,8.289913247384884,9.208030377108344,7.866294267244355,7.977759259786706,8.192589002151028,8.805990093634291,8.698832610301979
5,50.0,11.33095830267927,12.122440462166548,10.656560873224473,10.919792533692952,10.83073927818731,11.657722509696175,11.540967554609884
6,60.0,13.849979896886332,14.488112761791157,12.982082929748172,13.387301367178061,12.998148631623668,14.036040640519026,13.896833755613214
7,70.0,15.863134934886839,16.371545676620936,14.849880804691558,15.381590608008517,14.719688637679331,15.954531362491554,15.783628497176979
8,80.0,17.453020935928034,17.86423689349218,16.329982520553834,16.97276298273314,16.07106628446871,17.48285544918677,17.276235539997835
9,90.0,18.7091776378448,19.05135712737937,17.50152524066216,18.24227387245676,17.13164869598529,18.69923042343326,18.456379557946544
10,100.0,19.70827973881332,20.002808512927963,18.433661168943306,19.26205744503437,17.968734054107923,19.67245525112398,19.39467922937051
11,110.0,20.51062476252482,20.77298787818224,19.181480330460204,20.089624703639014,18.635015649287656,20.457730729380586,20.147086444355313
12,120.0,21.16201976186631,21.4032610927324,19.787226430323827,20.76921506738295,19.17042890244059,21.097642791279775,20.756365994112553
13,130.0,21.696839362254305,21.92483738280868,20.28282233469388,21.33447774137385,19.604898255703727,21.624535680290006,21.254766215032095
14,140.0,22.140859039959263,22.361261234282296,20.69232570091153,21.81059841494431,19.960828172302612,22.06288601405949,21.666547667586983
15,150.0,22.5134703202365,22.73036937075941,21.033933274242077,22.21676715984664,20.255068592055938,22.431257871292594,22.01003309364112
16,160.0,22.82938433843146,23.045789256760326,21.32149253328903,22.56760586555936,20.500385262118073,22.743817541788797,22.29915416080973
17,170.0,23.099862930399258,23.318005770168188,21.565629422378354,22.874208456446684,20.70653444786597,23.01144037533396,22.544592179147322
18,180.0,23.333598113273602,23.5551487666205,21.774570932754855,23.145342503675927,20.881043213648365,23.242571790381895,22.754604023844184
19,190.0,23.537360460033028,23.76359536172104,21.954743640307896,23.387814768764205,21.02977053991326,23.4438212888491,22.935639846589222
20,200.0,23.71648009127035,23.948393670755912,22.11121778730887,23.606860868141332,21.157318357094734,23.620371894895182,23.092779175751737
21,210.0,23.875196340072698,24.113513124607028,22.248027119199275,23.806820254486308,21.267336749265052,23.77641657590217,23.23006290951053
22,220.0,24.016912642145297,24.26223039305232,22.368402534747087,23.991084940650783,21.36274028556484,23.915238621526505,23.350728593886355
23,230.0,24.14435474524932,24.397121353427227,22.47495909974951,24.162359639969846,21.445874963911972,24.03953218439631,23.45738625991934
24,240.0,24.259726695882033,24.520293625285994,22.569840678038194,24.323117087835822,21.518646708970252,24.15150996108734,23.552162924581758
25,250.0,24.36489187962371,24.63356323342099,22.654791620974812,24.47497093032979,21.58261096951799,24.252918795653642,23.636813705380984
26,260.0,24.46137433495881,24.738326122842757,22.73126194013974,24.61952893453399,21.639045116607033,24.345284853613197,23.71277763222255
27,270.0,24.550369021453434,24.83580985636319,22.800468366551016,24.758226729958473,21.68900576660582,24.42983931296219,23.781241453179966
28,280.0,24.63296987706656,24.92702780301184,22.86341826509062,24.891862362110665,21.73336801922005,24.507530498103733,23.843227443141828
29,290.0,24.710056798331465,25.01279366882949,22.920969292486216,25.021485617619867,21.77286516985519,24.57931511249866,23.89957046478149
30,300.0,24.782339980625775,25.09383290407023,22.97385345004911,25.147796993832323,21.808110912667704,24.645935845449674,23.950969710220424
31,310.0,24.850504314921544,25.17079435467823,23.022687574779056,25.271444486455476,21.839619202568095,24.707915602034802,23.998048816427232
32,320.0,24.915073753792868,25.244167153574693,23.068013515237602,25.393294472324254,21.86782511515696,24.76582679543894,24.041327811380558
33,330.0,24.97650906965764,25.314467984558622,23.110292164129078,25.51364313571048,21.893093971460978,24.820215748629213,24.081237782375883
34,340.0,25.035220653841144,25.382025500738052,23.149925263829527,25.63264688269123,21.9157384403696,24.87130199728189,24.118173713316924
35,350.0,25.0915673076499,25.447122333509288,23.18728464416691,25.751038802014428,21.93601679596695,24.919502370516717,24.15246739099205
36,360.0,25.145846693097127,25.510157588239306,23.222671091088056,25.86899821305483,21.95415293593342,24.965162686524636,24.184398057837996
37,370.0,25.198306954392443,25.571324060605797,23.256368730300835,25.986594199863347,21.970333215075847,25.00848790676056,24.21422990689288
38,380.0,25.24922886088185,25.63096295869796,23.288637128150846,26.104309504013436,21.984714831321778,25.04967309837014,24.242166882841993
39,390.0,25.29880565478911,25.689134154824078,23.319693585216534,26.22248040057715,21.997428559582318,25.088896493700123,24.268423342136526
40,400.0,25.347160207726155,25.74596080848376,23.349760832667645,26.341561407441233,22.008583602299574,25.126542482491537,24.293165139612363
41,410.0,25.39452248137691,25.801752337890598,23.37902273194537,26.46070927393282,22.018268052667125,25.162470012437623,24.316521513422543
42,420.0,25.44107810045843,25.85666351509104,23.407656522216346,26.580756745881363,22.026553571241042,25.196819582883215,24.3386696310969
43,430.0,25.486884704440424,25.910724737831984,23.4358414764173,26.702034427637038,22.033499329175083,25.229889096879646,24.359719792873218
44,440.0,25.532055388927386,25.9640463663975,23.463704488779705,26.824016986179743,22.039146664421526,25.261742436020914,24.379753273593252
45,450.0,25.576747882279115,26.016675773060463,23.4914653356236,26.947659155722242,22.043523624964394,25.292429607698566,24.398873569249904
46,460.0,25.62102220044866,26.06883737025043,23.519290098822047,27.072346123467483,22.0466567044999,25.322029922439047,24.4171941740245
47,470.0,25.66498533215079,26.12058797533786,23.547240797331202,27.198671195383056,22.048551235325807,25.350643839367656,24.434779237396615
48,480.0,25.708752586051475,26.171930521497227,23.575511980994733,27.326295728038247,22.049211000466766,25.37839620137192,24.45166822829651
49,490.0,25.752355093944704,26.222928094948024,23.604270034096935,27.455588746429303,22.048633061362406,25.405139253998723,24.467975460594086
50,500.0,25.79581086526796,26.273651283813802,23.633621529958262,27.586271479830287,22.04679905534256,25.430867430211098,24.483754116548504
