key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f6dd8bea-7d34-4290-b6b1-b3b9c9ea4a5d,mp-983407,mp-983407,box,False,-3.18218094274675,-3.18218094274675,5.487840741242238,5.487840741242237,3.9066827037386704,90.0,90.0,120.00000000000001
06b699aa-b515-4271-89b3-f7c7ce78b8bd,oqmd-318635,oqmd-318635,box,False,-3.1690301453619996,-3.1690301453619996,5.430002929770954,5.430002929770954,3.99425579020095,90.0,90.0,120.00000000000001
7e954cec-84e0-451b-a0ed-51bd7f517a0e,mp-1184656,mp-1184656,static,False,-3.134861208542125,-3.134861208542125,3.78596290514628,3.78596290514628,7.1217789053850895,90.0,90.0,90.0
40e62b48-0928-40e2-ad54-c97c841c0b20,oqmd-302949,oqmd-302949,static,False,-3.1348612085142493,-3.1348612085142493,3.78596288141115,3.78596288141115,7.12177927880978,90.0,90.0,90.0
6853751f-3c4f-4141-801a-e209c14e1305,mp-1184656,mp-1184656,box,False,-3.1348612085127496,-3.1348612085127496,3.785962912982,3.785962912982,7.12177885933053,90.0,90.0,90.0
b1bb86ee-2ffe-4ebe-8d92-195e8c1258d2,D0_3--BiF3,oqmd-313491,static,False,-3.112852187313062,-3.112852187313062,5.875370570651341,5.875370570651341,5.875370570651341,90.0,90.0,90.0
1629eaac-5b59-4d30-a0a7-32a272699993,D0_3--BiF3,D0_3--BiF3,static,False,-3.112852187298562,-3.112852187298562,5.87537057229432,5.87537057229432,5.87537057229432,90.0,90.0,90.0
7d3e6147-dd33-4b85-bcbd-fdf36903ebce,D0_3--BiF3,oqmd-313491,box,False,-3.1128521872954993,-3.1128521872954993,5.875370572283971,5.875370572283971,5.875370572283971,90.0,90.0,90.0
f7e6ae0a-e026-4c06-9def-d95b0573122a,D0_3--BiF3,D0_3--BiF3,box,False,-3.1128521872954993,-3.1128521872954993,5.875370572283967,5.875370572283967,5.875370572283967,90.0,90.0,90.0
d5696825-1210-4e28-8075-6f45dedce418,L1_2--AuCu3,oqmd-343121,static,False,-3.1085375796737496,-3.1085375796737496,3.70344255405438,3.70344255405438,3.70344255405438,90.0,90.0,90.0
ca62cf3a-3d32-4453-9327-ce81cd49fb26,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1085375796712498,-3.1085375796712498,3.7034425541896705,3.7034425541896705,3.7034425541896705,90.0,90.0,90.0
965aa06e-633f-4b29-9d14-8e113c7da49e,L1_2--AuCu3,oqmd-343121,box,False,-3.1085375796674994,-3.1085375796674994,3.703442554051737,3.703442554051737,3.703442554051737,90.0,90.0,90.0
bd30d7e7-1354-4ff6-98aa-548874adb2ea,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1085375796664994,-3.1085375796664994,3.7034425540674563,3.7034425540674563,3.7034425540674563,90.0,90.0,90.0
ac031090-3580-4148-8ec6-aa1af1bc9ae1,A15--Cr3Si,A15--Cr3Si,static,False,-3.0782007511917495,-3.0782007511917495,4.67729105618124,4.67729105618124,4.67729105618124,90.0,90.0,90.0
6599fc8c-fe1f-4b37-9147-b9d0cee80d49,A15--Cr3Si,A15--Cr3Si,box,False,-3.0782007511641245,-3.0782007511641245,4.677291056067023,4.677291056067023,4.677291056067023,90.0,90.0,90.0
