,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
0,0.0,0.0,0.0,0.0
1,10.0,0.10799399223239979,0.054038260578042056,0.06011555716712358
2,20.0,1.052413746729376,0.6451003646099885,0.6746441594488579
3,30.0,2.962155222117832,2.1024982581115794,2.1594421646604447
4,40.0,5.3540569158154145,4.1544421546953965,4.237650592265886
5,50.0,7.904536173591939,6.490132016102866,6.595885650303457
6,60.0,10.449851579785673,8.906395978196985,9.030341248628089
7,70.0,12.910739246569724,11.289972021923976,11.428191146582094
8,80.0,15.252301056297012,13.58444822080218,13.733777839017518
9,90.0,17.462939357906833,15.765713769673239,15.923714896665382
10,100.0,19.542961764009533,17.82692972873037,17.9917532183475
11,110.0,21.49842182775931,19.770036413926142,19.940283432114185
12,120.0,23.337831946257943,21.601134249772116,21.77574121490088
13,130.0,25.070444166238364,23.32802810333606,23.50617930408906
14,140.0,26.70538108510014,24.958951110228284,25.140014494930114
15,150.0,28.251224345217786,26.501925130232394,26.685405653632618
16,160.0,29.715846778705416,27.964462649243455,28.14996839799019
17,170.0,31.106371698868625,29.3534500517222,29.540667528451184
18,180.0,32.429195981592265,30.67512533594081,30.86380128588519
19,190.0,33.69004264563711,31.935103025168942,32.12503095057557
20,200.0,34.89402459180768,33.138420675281836,33.32943073031773
21,210.0,36.04570993378789,34.289593260081105,34.48154460356162
22,220.0,37.14918417322144,35.39266826332462,35.58544321473756
23,230.0,38.208107101392926,36.45127791643965,36.64477744756099
24,240.0,39.22576372174635,37.46868699958353,37.66282722470432
25,250.0,40.20510922095215,38.44783569169389,38.64254511146205
26,260.0,41.14880837349508,39.39137751327287,39.58659483241868
27,270.0,42.05926991536731,40.301712679208336,40.49738506509267
28,280.0,42.93867646221963,41.18101729508662,41.377098977708506
29,290.0,43.789010529990634,42.031268861511386,42.227720000102956
30,300.0,44.612077171744566,42.854268537606245,43.05105429695313
31,310.0,45.40952368974559,43.65166058036915,43.84875037331557
32,320.0,46.182856825489665,44.42494933360365,44.622316196130434
33,330.0,46.9334577770648,45.17551409562356,45.37313416840054
34,340.0,47.662595344717936,45.904622152529186,46.10247424849578
35,350.0,48.371437462710254,46.613440225115774,46.811505466988734
36,360.0,49.0610613382338,47.30304454307088,47.50130605799791
37,370.0,49.73246238607695,47.97442972994416,48.17287239113687
38,380.0,50.38656212027825,48.628516656433604,48.827126863576865
39,390.0,51.0242151406391,49.266159397038116,49.46492488890181
40,400.0,51.646215332068536,49.888151406061546,50.08706109995002
41,410.0,52.253301377886125,50.49523101254974,50.694274866232455
42,420.0,52.84616167390511,51.088086319846056,51.2872552123944
43,430.0,53.42543871794289,51.66735958355611,51.86664521213689
44,440.0,53.991733039101845,52.23365113159481,52.43304592180816
45,450.0,54.54560672237029,52.78752288139153,52.98701990910599
46,460.0,55.08758657661887,53.32950150191325,53.52909442494108
47,470.0,55.61816698765795,53.86008126189141,54.059764260081785
48,480.0,56.13781249260448,54.37972660026631,54.5794943228313
49,490.0,56.646960107078975,54.888874450166895,55.08872196925551
50,500.0,57.14602143276397,55.38793634386474,55.587859113527294
51,510.0,57.63538456941813,55.8773003226152,56.07729414245027
52,520.0,58.11541585240997,56.35733267242452,56.557393655296515
53,530.0,58.58646143432984,56.828379504193535,57.02850404749672
54,540.0,59.0488487269678,57.29076819447206,57.490952954503356
55,550.0,59.50288771803256,57.74480870116459,57.94505057020954
56,560.0,59.94887217531546,58.19079476684959,58.391090852661655
57,570.0,60.38708074951519,58.629005020903236,58.829352628286436
58,580.0,60.817777985727794,59.05970399038803,59.26010060463357
59,590.0,61.24121525240869,59.48314302851846,59.68358630049364
60,600.0,61.657631595715664,59.8995611685945,60.10004890127007
61,610.0,62.067254526236916,60.30918591035789,60.50971604664851
62,620.0,62.47030074438125,60.71223394510116,60.91280455683726
63,630.0,62.86697681002999,61.10891182505664,61.30952110299476
64,640.0,63.25747976148424,61.499416582128624,61.70006282687127
65,650.0,63.6419976882063,61.88393630045089,62.084617914194894
66,660.0,64.02071026140919,62.26265064682624,62.46336612582905
67,670.0,64.3937892261236,62.635731362657694,62.83647929038064
68,680.0,64.76139885806431,63.003342720701795,63.204121761533976
69,690.0,65.12369638821632,63.36564194954965,63.56645084307615
70,700.0,65.48083239785032,63.72277962857202,63.92361718431505
71,710.0,65.83295118637665,64.0749000556944,64.27576514829822
72,720.0,66.18019111424441,64.42214159024333,64.62303315503601
73,730.0,66.52268492288164,64.76463697281541,64.96555400175612
74,740.0,66.86056003347119,65.1025136240276,65.30345516195118
75,750.0,67.19393882622923,65.43589392375009,65.63685906491781
76,760.0,67.52293890168063,65.76489547234655,65.96588335726081
77,770.0,67.84767332529829,66.08963133528732,66.29064114774974
78,780.0,68.1682508567521,66.41021027236516,66.61124123676437
79,790.0,68.48477616492005,66.72673695269896,66.92778833149137
80,800.0,68.79735002969092,67.03931215651076,67.24038324788629
81,810.0,69.10606953153292,67.34803296467943,67.54912310040535
82,820.0,69.41102822969577,67.6529929369245,67.85410148033561
83,830.0,69.71231632983927,67.95428227942611,68.15540862357041
84,840.0,70.01002084184923,68.25198800264059,68.45313156853622
85,850.0,70.30422572851646,68.54619406995138,68.74735430498477
86,860.0,70.59501204569246,68.83698153783293,69.0381579142471
87,870.0,70.88245807449668,69.12442868804818,69.32562070155193
88,880.0,71.16663944614244,69.40861115246415,69.60981832091882
89,890.0,71.44762925981496,69.68960203092304,69.89082389313481
90,900.0,71.72549819411037,69.96747200269567,70.16870811726153
91,910.0,72.00031461242042,70.24228943183856,70.44353937609034
92,920.0,72.27214466265782,70.51412046693021,70.71538383593712
93,930.0,72.54105237169114,70.78302913550411,70.98430554113222
94,940.0,72.80709973481338,71.04907743350915,71.25036650355469
95,950.0,73.07034680055729,71.31232541012734,71.51362678748977
96,960.0,73.33085175113722,71.57283124820637,71.77414459012617
97,970.0,73.58867097879883,71.83065134062636,72.03197631794954
98,980.0,73.84385915830187,72.08584036276551,72.28717665927277
99,990.0,74.09646931579634,72.33845134137505,72.53979865313997
100,1000.0,74.34655289426937,72.58853572003954,72.78989375482655
