,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
0,0.0,-3.600953667051363,-3.6377239960623147,-3.6384644815423703
1,10.0,-3.6009524426053248,-3.6377252002247964,-3.638465796695449
2,20.0,-3.6010025110608552,-3.637755289633492,-3.6384972341860116
3,30.0,-3.6012258606628826,-3.6378974377764086,-3.6386433934603946
4,40.0,-3.601696967925382,-3.638230017536957,-3.6389834002447192
5,50.0,-3.6024448522335306,-3.638797112237556,-3.6395612131013038
6,60.0,-3.6034748877772715,-3.639616186235508,-3.6403936838537145
7,70.0,-3.604780779531776,-3.640688854385333,-3.6414817140515376
8,80.0,-3.606350821506914,-3.6420083859227854,-3.6428179327268455
9,90.0,-3.60817118508025,-3.6435641466682616,-3.644391182515431
10,100.0,-3.6102276370904813,-3.645344041738036,-3.6461889544850448
11,110.0,-3.6125063947560694,-3.6473357848214394,-3.648198642822631
12,120.0,-3.61499451342347,-3.649527533765381,-3.6504081567921363
13,130.0,-3.617680028616031,-3.6519081713712307,-3.65280618454629
14,140.0,-3.6205519757266496,-3.6544674102600343,-3.6553822870128365
15,150.0,-3.623600347144442,-3.6571957967346083,-3.6581268910391067
16,160.0,-3.6268160173413064,-3.6600846766370077,-3.6610312468245287
17,170.0,-3.6301906696020416,-3.6631261362507517,-3.664087360235856
18,180.0,-3.633716687916935,-3.666312931311853,-3.6672879273775156
19,190.0,-3.6373871503635344,-3.6696384314120247,-3.6706262629268096
20,200.0,-3.641195644632245,-3.6730965494429104,-3.674096237502133
21,210.0,-3.645136343189811,-3.676681690008244,-3.6776922215602963
22,220.0,-3.6492038285778086,-3.6803887003790745,-3.681409027434196
23,230.0,-3.6533931416576175,-3.6842128185806304,-3.685241873285998
24,240.0,-3.6576996452672694,-3.688149640284565,-3.689186332528379
25,250.0,-3.662119041460665,-3.6921950811550075,-3.6932382993160493
26,260.0,-3.666647414465115,-3.6963453426173345,-3.697393963045608
27,270.0,-3.671281023874494,-3.700596886989489,-3.701649770755354
28,280.0,-3.6760163347921364,-3.704946413846594,-3.7060024092463784
29,290.0,-3.6808501406861693,-3.7093908333316605,-3.7104487853450814
30,300.0,-3.685779480489373,-3.7139272546154647,-3.714985993644855
31,310.0,-3.6908015866595862,-3.7185529601612064,-3.719611318203886
32,320.0,-3.695912833388024,-3.723265398809815,-3.724322190927627
33,330.0,-3.7011148735872226,-3.728062164357963,-3.729116211420461
34,340.0,-3.706353588965944,-3.732940990025484,-3.7339911043555833
35,350.0,-3.7117624922010153,-3.7378997303353683,-3.738944726596472
36,360.0,-3.7172099415734166,-3.74293635782414,-3.743975046114745
37,370.0,-3.722731303998695,-3.748048952706466,-3.7490801451406126
38,380.0,-3.7283379680535615,-3.7532356967011014,-3.7542581988457475
39,390.0,-3.734014070008015,-3.7584948584684374,-3.7595074787518694
40,400.0,-3.739765305216105,-3.7638247841365504,-3.7648263413765024
41,410.0,-3.7455851806233533,-3.7692239158685616,-3.7702132187402144
42,420.0,-3.7514765648181627,-3.774690748836578,-3.7756666233785734
