,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,-2.8310410407523823,-2.7951270994469573,-2.829015144405924,-2.8268963547335266,-2.8283096990674435,-2.758519150084182,-2.7629989394928454
1,10.0,-2.8310426779115923,-2.795140502768027,-2.829016825094774,-2.826898285094885,-2.82831143052237,-2.758523384117078,-2.7630023239231707
2,20.0,-2.831070705929595,-2.7952334839530373,-2.829045882135737,-2.826927571703467,-2.828340548653186,-2.758589823760277,-2.763062081154658
3,30.0,-2.8312003853186707,-2.7954738214649915,-2.8291790866452904,-2.8270599701251453,-2.828473408280546,-2.7588141748015644,-2.7632790786718906
4,40.0,-2.831515879390298,-2.7959107817790843,-2.8295003400773404,-2.827378042433678,-2.828793474713646,-2.759259450990079,-2.763720698903804
5,50.0,-2.832068974785742,-2.7965749591451985,-2.8300605934429353,-2.827932226954492,-2.8293515564976657,-2.759954603784759,-2.7644170005392854
6,60.0,-2.8328806124215005,-2.797480081832486,-2.8308802338611376,-2.8287431727323358,-2.8301681389228346,-2.7609076164709463,-2.7653756947287866
7,70.0,-2.833952951701885,-2.798628035752855,-2.831961140017092,-2.8298133391952125,-2.831245298670142,-2.7621151976907745,-2.7665926651790094
8,80.0,-2.835278531915467,-2.800013695284883,-2.833295726696825,-2.831135754034782,-2.8325756534432154,-2.7635684274503105,-2.7680580574819245
9,90.0,-2.836845604377644,-2.8016282677348996,-2.8348721936921164,-2.8326991560018104,-2.834147580481976,-2.765255892794181,-2.7697596022813054
10,100.0,-2.8386409449095003,-2.803461333543559,-2.836677303934545,-2.834490745926261,-2.8359479862165724,-2.767165388893513,-2.7716843714273267
11,110.0,-2.8406512676052054,-2.8055020107448265,-2.838697770632652,-2.836497582808041,-2.8379636960450503,-2.7692848154682466,-2.773819674890921
12,120.0,-2.842863880289003,-2.807739582729618,-2.840920907924154,-2.8387072510112175,-2.840182111774947,-2.7716026230627664,-2.776153487609354
13,130.0,-2.845266965861382,-2.8101638195613123,-2.8433349068732503,-2.8411081499227175,-2.842591492705779,-2.774108011488744,-2.778674627495514
14,140.0,-2.8478496593374687,-2.8127651204791135,-2.8459289101039795,-2.8436895844122327,-2.8451810329862077,-2.7767909945946023,-2.781372799014695
15,150.0,-2.850602036484455,-2.815534564587705,-2.848692998444496,-2.8464417641460447,-2.8479408555290204,-2.779642393804806,-2.7842385716336047
16,160.0,-2.8535150530842524,-2.8184639005501144,-2.851618134186463,-2.849355748742487,-2.8508619532574144,-2.7826537965848757,-2.787263325048636
17,170.0,-2.8565804707102185,-2.821545515610316,-2.8546960814335547,-2.8524233834878707,-2.8539361182184653,-2.7858174980277393,-2.7904391826102546
18,180.0,-2.8597907779404528,-2.824772395038517,-2.85791933239896,-2.8556372212959498,-2.857155860433676,-2.789126440604313,-2.793758940463627
19,190.0,-2.863139116028863,-2.828138065942714,-2.8612810291105863,-2.858990454149967,-2.860514338784471,-2.792574151445495,-2.797216002704937
20,200.0,-2.8666192061000877,-2.8316365534908767,-2.8647748949538814,-2.8624768441501347,-2.8640052889784027,-2.796154686250382,-2.8008043163175276
21,210.0,-2.8702252901808216,-2.8352623341803596,-2.8683951694064356,-2.8660906632558665,-2.867622961406531,-2.799862572722411,-2.8045183169309382
22,220.0,-2.8739520715091094,-2.839010289949407,-2.872136557895709,-2.8698266398001206,-2.871362067830598,-2.8036927677696744,-2.8083528772494413
23,230.0,-2.87779466773448,-2.8428756707923744,-2.87599417527238,-2.8736799092604604,-2.8752177312993803,-2.8076406088757,-2.8123032621527275
24,240.0,-2.881748567164205,-2.8468540619860807,-2.879963509136531,-2.8776459736397095,-2.879185442447204,-2.811701781179537,-2.8163650891193757
25,250.0,-2.885809589601151,-2.8509413485048682,-2.8840403774688927,-2.8817206625335134,-2.883261024798071,-2.815872279842381,-2.8205342928959642
26,260.0,-2.8899738538217026,-2.8551336911800553,-2.8882208966126384,-2.885900101273374,-2.8874405962427536,-2.8201483831200767,-2.8248070942375407
27,270.0,-2.8942377479352293,-2.859427492689248,-2.8925014526085935,-2.8901806817808096,-2.891720545256453,-2.824526621327421,-2.829179973477769
28,280.0,-2.898597903907133,-2.863819387218966,-2.896878673852647,-2.894559037147517,-2.896097502645358,-2.829003760082831,-2.8336496443031214
29,290.0,-2.903051173813348,-2.8683062133563997,-2.901349410177063,-2.8990320181049416,-2.9005683183489204,-2.8335767707314576,-2.838213035232053
30,300.0,-2.9075946097279903,-2.8728849940606875,-2.9059107111832696,-2.903596676223177,-2.9051300422778636,-2.83824282062615,-2.842867266971551
31,310.0,-2.912225447217243,-2.877552929334036,-2.910559807958179,-2.908250241693945,-2.9097799045926607,-2.8429992489427574,-2.8476096375503466
32,320.0,-2.9169410874357538,-2.882307373609573,-2.9152940975076045,-2.9129901121257533,-2.9145153055710216,-2.8478435575055427,-2.852437608175246
33,330.0,-2.9217390834164925,-2.8871458249827207,-2.920111132850293,-2.9178138332429766,-2.919333793134273,-2.852773392994263,-2.8573487870663548
34,340.0,-2.9266171296753543,-2.892065912764379,-2.9250086023871145,-2.9227190935435337,-2.924233056489613,-2.8577865397330267,-2.8623409191253137
35,350.0,-2.931573048071422,-2.8970654053584974,-2.9299843249097774,-2.9277037071757595,-2.9292109143874914,-2.86288090305823,-2.8674118748661246
36,360.0,-2.936604778137306,-2.9021421520165194,-2.9350362343979173,-2.932765605695825,-2.9342653013303153,-2.868054507262463,-2.872559640134996
37,370.0,-2.9417103696379674,-2.907294145787953,-2.940162378406302,-2.937902827926458,-2.939394259313412,-2.8733054802157194,-2.877782308098014
38,380.0,-2.9468879725686254,-2.91251945446431,-2.9453609045994122,-2.9431135150521324,-2.944595933703517,-2.878632049836276,-2.883078071070846
39,390.0,-2.9521358290256563,-2.9178162359310895,-2.9506300477160665,-2.948395900477559,-2.949868561969279,-2.884032532963337,-2.888445212008335
40,400.0,-2.957452270519347,-2.9231827321213437,-2.955968137679157,-2.953748303375631,-2.9552104698873425,-2.8895053323465527,-2.8938821000235744
