,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
0,0.0,-2.336983175721075,-2.4060836877123033,-2.394458943076455,-2.3732033237447916
1,10.0,-2.3369845455504734,-2.4060801529127334,-2.394459806354777,-2.3732056804627586
2,20.0,-2.33699698219844,-2.406114661615021,-2.3944722120049273,-2.373226165352741
3,30.0,-2.337039427340545,-2.406222658353903,-2.394527946618187,-2.373294653403617
4,40.0,-2.3371223475557987,-2.406421939817846,-2.394655869522829,-2.3734349760045736
5,50.0,-2.3372469820352664,-2.406722706593061,-2.3948664476399504,-2.373655692025623
6,60.0,-2.3374111999310294,-2.4071093911682837,-2.395159414642839,-2.3739559745583105
7,70.0,-2.337612303462662,-2.4075926047972267,-2.3955304640482895,-2.374331256075321
8,80.0,-2.3378478045750595,-2.4081433748588275,-2.3959742668419177,-2.374775985907579
9,90.0,-2.338115631893955,-2.4087565929697368,-2.3964856225850952,-2.3752847131554584
10,100.0,-2.338414112650117,-2.409451598496566,-2.397059839004835,-2.375852538880471
11,110.0,-2.338741946416098,-2.4102273035675914,-2.397692868554444,-2.3764751615679733
12,120.0,-2.3390981442980707,-2.410962073393471,-2.398381258071471,-2.3771488979555833
13,130.0,-2.3394819049505786,-2.411806658508711,-2.399122101121168,-2.377870667678889
14,140.0,-2.3398926848333907,-2.412723667792818,-2.399912980609449,-2.3786378943204673
15,150.0,-2.34033002953542,-2.413794548690129,-2.400751866832509,-2.3794483824634534
16,160.0,-2.340793643269722,-2.414693321125948,-2.401637084090449,-2.38030037125002
17,170.0,-2.341283247151366,-2.415851810705151,-2.402567224556544,-2.3811923439996625
18,180.0,-2.3417987053227822,-2.416961284819433,-2.403541122634113,-2.3821230673131124
19,190.0,-2.3423398771449135,-2.418111861980654,-2.4045578006313675,-2.383091570655643
20,200.0,-2.34290666216887,-2.4193029388554894,-2.4056164428953717,-2.384097021661318
21,210.0,-2.3434989905461108,-2.4205286401227046,-2.406716361156396,-2.3851387485780666
22,220.0,-2.3441167865065613,-2.42180912004498,-2.4078569617407815,-2.3862161951687213
23,230.0,-2.3447600050497694,-2.4231228117065844,-2.40903775713803,-2.3873289414822954
24,240.0,-2.3454285890265454,-2.4244791908435883,-2.4102583129441197,-2.388476610306992
25,250.0,-2.3461224708457475,-2.425876071638077,-2.4115182532875474,-2.389658919688985
26,260.0,-2.3468416080510277,-2.4273102546249907,-2.4128172577799063,-2.390875655134905
27,270.0,-2.3475859484117936,-2.428785113187429,-2.4141550312237845,-2.3921266237106003
28,280.0,-2.3483554353713156,-2.430298709587591,-2.4155313013779844,-2.3934116643441263
29,290.0,-2.3491499982837154,-2.431850806817218,-2.416945808310841,-2.394730653052877
30,300.0,-2.349969601391514,-2.4334427440037834,-2.418398358641089,-2.3960834766832133
31,310.0,-2.3508141718601525,-2.4350712970974024,-2.4198887266351483,-2.397470058481764
32,320.0,-2.3516836578328744,-2.436739904798271,-2.4214166931766172,-2.3988903318177512
