,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1229012 a=2.7989
0,0.0,17.172643164825015,16.1152240292497,15.847986276082642
1,10.0,17.172570151715426,16.115326389481353,15.84800704395503
2,20.0,17.172819984529816,16.116185924064936,15.848368392840358
3,30.0,17.174137677274075,16.118365954998048,15.849691069238034
4,40.0,17.17715254858418,16.1219567392697,15.852240569314477
5,50.0,17.181800834022265,16.12680622027024,15.855960531752714
6,60.0,17.18789437764596,16.132701353638858,15.860680758071641
7,70.0,17.1952964545908,16.139439434430326,15.86621859991639
8,80.0,17.203938875124695,16.146850033323084,15.872414544164606
9,90.0,17.213406518156862,16.15479707911246,15.87913960810284
10,100.0,17.223922350378743,16.16317401378604,15.886292741451033
11,110.0,17.23526418438933,16.17189766452171,15.89379564573403
12,120.0,17.247366422192417,16.180902906735543,15.901587699870287
13,130.0,17.260303208203474,16.190138562622373,15.909621713506777
14,140.0,17.274072396159774,16.199563383656585,15.917860753208803
15,150.0,17.288044769077356,16.20914433729156,15.926275580447196
16,160.0,17.302419349075432,16.218854018825873,15.93484288698239
17,170.0,17.31865037514378,16.22867007799057,15.943543875377957
18,180.0,17.334285316338573,16.238573417511937,15.952363293839168
19,190.0,17.350865684154634,16.24854816935884,15.961288560181776
20,200.0,17.36793081780124,16.258580461539754,15.970309335950486
21,210.0,17.38557930813259,16.26865819777982,15.979416923977093
22,220.0,17.403665072942076,16.278771385480095,15.988604020389593
23,230.0,17.422312083651875,16.288909814976293,15.997864465600076
24,240.0,17.441549500189033,16.29906613981258,16.00719289692101
25,250.0,17.461171917991013,16.309232958415773,16.01658477184161
26,260.0,17.481237365860377,16.319402994379164,16.026036138817194
27,270.0,17.50213453949516,16.329571073957755,16.035543500579855
28,280.0,17.522750569598212,16.339730559035374,16.04510378980703
29,290.0,17.544201331013728,16.34987704270412,16.054714368221997
30,300.0,17.566029462131134,16.36000588995595,16.064372809748388
31,310.0,17.588247858931133,16.37011169365425,16.07407694776344
32,320.0,17.61084810108008,16.38019173529459,16.08382477459062
33,330.0,17.633817365047953,16.39024154090925,16.09361453782953
34,340.0,17.657141718602194,16.400261376974083,16.103444702589584
35,350.0,17.68079594787,16.41023929557338,16.113313645381258
36,360.0,17.704763972374288,16.42018179659302,16.123220131711566
37,370.0,17.729029047634523,16.430079618022393,16.133162726978952
38,380.0,17.75356892403424,16.439927577949078,16.143140368964993
39,390.0,17.778363890126,16.449730356045844,16.1531519407797
40,400.0,17.803391692397696,16.45948726281377,16.16319623279685
41,410.0,17.828625119151962,16.469189094775366,16.173272397485867
42,420.0,17.85404740524502,16.47874980421705,16.18337939852303
43,430.0,17.879632837384907,16.488437147201093,16.193516332639714
44,440.0,17.90535257674891,16.499221304954187,16.203682395018777
45,450.0,17.931183207716902,16.507528550550365,16.213876665349403
46,460.0,17.957101163825765,16.51680944214369,16.2240983625365
47,470.0,17.98307672444625,16.52620101872773,16.234346685609825
48,480.0,18.009085661500432,16.535471608263105,16.244620875434247
49,490.0,18.035101255033823,16.544722677547885,16.25492015366935
50,500.0,18.061096283830814,16.553892601291015,16.265243848235173
51,510.0,18.087045274328773,16.562413180090566,16.275591242185868
52,520.0,18.112921727440007,16.571972702811568,16.285961464691123
53,530.0,18.13870086899246,16.580918510778375,16.296354034611607
54,540.0,18.164357021979992,16.58979244843894,16.30676818709188
55,550.0,18.189865324232603,16.598600610567786,16.31720322449882
56,560.0,18.215203739395083,16.60733462437493,16.32765847954786
57,570.0,18.240348577383088,16.615996402117414,16.33813335825564
58,580.0,18.265278128179983,16.62458404551664,16.348627090473503
59,590.0,18.289972219352162,16.633098602701462,16.35913907412124
60,600.0,18.314411260513506,16.64153692320697,16.369668732631684
61,610.0,18.3385770464671,16.64990150424374,16.380215346546265
62,620.0,18.362449507878733,16.658193055818806,16.3907782300163
63,630.0,18.386017427947287,16.666408442842506,16.401356745065183
64,640.0,18.40926481387899,16.674545699997783,16.411950321277075
