,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,-3.888308071334621,-3.8535655701164653,-3.8720737840679567,-3.8572354210412136,-3.8556270863814057,-3.8345943006065637,-3.822758329213318
1,10.0,-3.88831029231287,-3.8535651982952883,-3.8720781032148612,-3.857237094317246,-3.8556339637885686,-3.8345976317372648,-3.82276415583671
2,20.0,-3.8883445288052143,-3.8535853784303375,-3.8721197044834548,-3.8572683128180585,-3.8556893470351383,-3.8346489329612248,-3.8228202325354634
3,30.0,-3.8884869489805487,-3.853717342404713,-3.8722666974590907,-3.8574042094735193,-3.8558597150433362,-3.834829043516364,-3.823006051290841
4,40.0,-3.888812703701191,-3.8540421084650216,-3.8725852560027865,-3.8577162060821113,-3.8562049603221333,-3.835202991165264,-3.8233844432876456
5,50.0,-3.8893661462478284,-3.8545997361756648,-3.8731151255243006,-3.8582460299720376,-3.856759818927611,-3.8358065356128224,-3.8239898698363737
6,60.0,-3.8901656794004924,-3.8554042958549553,-3.8738733671119294,-3.8590114905650656,-3.857538107448998,-3.8366536620903364,-3.8248357793924757
7,70.0,-3.8912137593791734,-3.8564558645611067,-3.874862747695094,-3.860015600400403,-3.858540623111104,-3.8377451191662533,-3.8259226111954843
8,80.0,-3.8925042561812675,-3.857747401138756,-3.876078128129909,-3.8612532176044168,-3.8597610998089773,-3.8390744139400232,-3.8272436605417446
9,90.0,-3.894026932818907,-3.8592685486609875,-3.8775104461620007,-3.8627151756119438,-3.8611898886673757,-3.8406315257853234,-3.8287887657582953
10,100.0,-3.8957699417089042,-3.8610077098568483,-3.8791490028222895,-3.864390644647324,-3.8628160512715977,-3.8424050220530894,-3.8305464178368904
11,110.0,-3.8977211446954474,-3.8629531188565305,-3.880982708474186,-3.866268421037934,-3.864628471886881,-3.844383227257849,-3.8325049128794553
12,120.0,-3.899868789578459,-3.8650934308131992,-3.8830007314489454,-3.86833751617088,-3.866616423738381,-3.846554812037361,-3.8346529299142387
13,130.0,-3.902201804372852,-3.86741794774652,-3.8851928089751153,-3.870587570701686,-3.868769821757137,-3.848909090522648,-3.8369798165376463
14,140.0,-3.9047099258246463,-3.8699167554160807,-3.8875493707960316,-3.8730089524445437,-3.871079324724196,-3.8514361214889283,-3.8394756809354345
15,150.0,-3.907383710739865,-3.8725806926103994,-3.890061576901698,-3.87559270962997,-3.873536340613844,-3.8541267440356144,-3.8421314156891153
16,160.0,-3.910214496197208,-3.875401362994126,-3.8927212990462805,-3.8783307030714997,-3.8761329983280435,-3.8569725335918528,-3.844938659870166
17,170.0,-3.9131943589795184,-3.8783710533748286,-3.8955210722729303,-3.8812153946171897,-3.8788620920843493,-3.8599657741010747,-3.8478897581878275
18,180.0,-3.9163160413656617,-3.881482704361536,-3.8984540491397532,-3.8842399202435107,-3.8817170284170674,-3.8630993681774646,-3.8509776906334947
19,190.0,-3.9195728958806275,-3.884729816817487,-3.9015139359243074,-3.887397966868159,-3.884691766796103,-3.866366823607348,-3.8541960181024284
20,200.0,-3.9229588123838828,-3.8881064385316026,-3.904694947575377,-3.890683765321013,-3.887780762768639,-3.8697621530271835,-3.8575388253028904
21,210.0,-3.926468175739122,-3.8916070721066114,-3.9079917538343643,-3.8940919427139207,-3.890978917065222,-3.873279848835667,-3.8610006668915116
22,220.0,-3.9300958094907688,-3.8952266418266683,-3.911399437360218,-3.8976176411468346,-3.8942815396372987,-3.8769148468967116,-3.8645765233718716
23,230.0,-3.93383694092944,-3.8989604815026655,-3.914913442555938,-3.90125626973893,-3.897684291457302,-3.8806624273453623,-3.8682617536081407
24,240.0,-3.9376871346576894,-3.9028042273047485,-3.9185295529736397,-3.905003673481546,-3.9011831628843985,-3.884518256881046,-3.8720520573930326
25,250.0,-3.941642279907184,-3.9067538589515918,-3.922243855648775,-3.9088559605995457,-3.904774439130832,-3.888478281777463,-3.8759434412501723
26,260.0,-3.945698568049382,-3.9108056327018157,-3.926052697596418,-3.912809494039143,-3.908454666322436,-3.8925387402750307,-3.8799322003552805
27,270.0,-3.9498524440623175,-3.914956040774103,-3.9299526825106987,-3.916860928603748,-3.912220631285692,-3.896696131757646,-3.884014868484401
28,280.0,-3.9541005663401125,-3.919201834917213,-3.933940633049759,-3.9210071409527365,-3.916069342706543,-3.900947179101828,-3.888188211455035
29,290.0,-3.958439853419775,-3.9235399516578013,-3.9380135730377277,-3.9252451496247156,-3.9199979918044647,-3.905288790164081,-3.8924492159928064
30,300.0,-3.962867369072207,-3.9279675278585264,-3.942168713807719,-3.929572265430718,-3.9240039713746455,-3.909718126325822,-3.896795037659966
31,310.0,-3.9673803898890942,-3.9324818676066733,-3.946403436992016,-3.933985845902941,-3.9280848221701095,-3.914232463271223,-3.901223014807083
32,320.0,-3.9719763429492048,-3.9370804588791875,-3.9507152713061564,-3.9384835321377683,-3.9322382439005614,-3.918829260322846,-3.905730644834966
33,330.0,-3.976652806046131,-3.941760897581919,-3.955101897409624,-3.9430630466513636,-3.936462078019881,-3.9235061140482075,-3.910315571739593
34,340.0,-3.981407490264751,-3.9465209779788784,-3.959561116545215,-3.947722265012654,-3.940754277038121,-3.928260799679856,-3.9149755601256073
35,350.0,-3.9862382389561803,-3.9513585323083555,-3.964090857118146,-3.952459104602789,-3.945112953058449,-3.933091110068469,-3.9197085156689417
36,360.0,-3.991143006048064,-3.9562715740624794,-3.9686891608234083,-3.9572717586437767,-3.949536263948823,-3.9379950872475775,-3.9245124397249183
37,370.0,-3.9961198572931464,-3.9612581946214793,-3.9733541604442077,-3.9621583248355865,-3.9540225217347507,-3.9429707607155,-3.9293854491862326
38,380.0,-4.001166946080248,-3.9663165885554603,-3.9780840967057953,-3.9671171557347984,-3.958570105377133,-3.948016360581951,-3.9343257523024793
39,390.0,-4.0062825449135,-3.97144507438599,-3.982877292280567,-3.9721465802866476,-3.9631774986405683,-3.953130093494381,-3.9393316420010605
40,400.0,-4.011464977494969,-3.976641974611026,-3.987732149766582,-3.9772451451643525,-3.967843253942692,-3.9583103575768117,-3.944401512043725
41,410.0,-4.016712659265633,-3.9819057563043496,-3.9926471599970688,-3.982411402427627,-3.972566007575005,-3.963555594092098,-3.9495338106361655
42,420.0,-4.0220240935825755,-3.987234943063134,-3.997620866899192,-3.987643831277602,-3.9773444715828097,-3.9688642620282293,-3.95472706697113
43,430.0,-4.027397850306041,-3.9926281499289478,-4.002651900535435,-3.9929412575104464,-3.9821774238229013,-3.974234935098436,-3.9599798949692575
44,440.0,-4.03283254002761,-3.9980839997624065,-4.007738937337862,-3.998302335628587,-3.9870636829359465,-3.9796662699237775,-3.9652909486266292
45,450.0,-4.0383268553940646,-4.003601234780904,-4.012880707486127,-4.003725880253422,-3.992002176289098,-3.985156946403466,-3.9706589456908
