,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4902445781641498e-05,0.0004674764404667114,3.20299718215961e-05,0.00024245019056933436,0.00010947446007110142
2,20.0,0.0004436602048074321,0.0028466407642210975,0.0006128799849861829,0.0009933737426214325,0.0005059584273293552
3,30.0,0.0017658895532832286,0.009346089132348492,0.0023068098891452435,0.0031278679277045095,0.0017544078970742128
4,40.0,0.0044063597174037435,0.024132980534665175,0.0056931582213201725,0.007354985056000005,0.004230242542444082
5,50.0,0.008808633717467929,0.05156713247884363,0.011357637924542117,0.014359627685824572,0.008349950194351134
6,60.0,0.015445003907105374,0.0950693838544065,0.019940045409734333,0.02486905054267991,0.014559596298866913
7,70.0,0.024824912742459584,0.15647325060518902,0.03216047699072449,0.03968709611281069,0.023339286154344333
8,80.0,0.03750457896008511,0.2364613391994149,0.04883561936472113,0.05973545078598003,0.03521671235201291
9,90.0,0.054106445336279896,0.33536381105792595,0.07090344137281325,0.08610473837956446,0.05079192044049573
10,100.0,0.075345254631888,0.45366036523452047,0.0994468556021214,0.12008520235535126,0.07077287389145354
11,110.0,0.10205183936617762,0.5920362508692038,0.13569471677489583,0.16314682844306178,0.09601200567631972
12,120.0,0.13518192941830706,0.7511635461599898,0.1809853046584572,0.21686218191127257,0.12752587021184203
13,130.0,0.17580060316883503,0.9314300668863045,0.23669515057366303,0.2827914147818816,0.16648288872825773
14,140.0,0.22504154646113128,1.1327524521829413,0.3041498207245038,0.3623603796867707,0.21415623319553945
15,150.0,0.2840484384536059,1.3545124152770802,0.38453659939206486,0.4567584726266226,0.27185124765890933
16,160.0,0.3539098336983014,1.5955960036090227,0.478834333543798,0.566870903320874,0.3408230903816559
17,170.0,0.4355985210679753,1.8544951286183073,0.5877680965959906,0.6932483007039419,0.4221997881489943
18,180.0,0.529923178999439,2.129433002997301,0.7117895281082022,0.8361086223205983,0.5169212897607924
19,190.0,0.6374961701642617,2.418486412776723,0.8510792576067191,0.9953626838251527,0.6256994503486797
20,200.0,0.7587178709794945,2.7196897336008496,1.0055657671629625,1.170654154478197,0.7489991511909613
21,210.0,0.8937755929812421,3.0311148621668025,1.1749547644131095,1.3614061877977173,0.8870377112374692
22,220.0,1.0426539535802812,3.350927132005714,1.3587638879349517,1.5668688705655822,1.0397983128588966
23,230.0,1.2051532461125074,3.6774203782800394,1.5563587545469235,1.786163691133768,1.2070529234749634
24,240.0,1.3809126239343865,4.0090354820239025,1.7669875938197597,2.018322911710686,1.3883906695585404
25,250.0,1.569435469643654,4.344366744999587,1.9898127907382455,2.262322973541337,1.5832484217420972
26,260.0,1.7701149661476219,4.682159895097066,2.2239384927133514,2.5171118915022026,1.7909412184345366
27,270.0,1.9822584979791353,5.021304764241426,2.4684340283149946,2.7816310841611807,2.0106909432982216
28,280.0,2.2051100276226547,5.360824921631875,2.7223532664388013,3.0548323279889176,2.24165231440392
29,290.0,2.4378699929424408,5.699865883125948,2.984750263524295,3.3356906022574293,2.482935726748876
30,300.0,2.6797125626423552,6.037682986329713,3.2546916495036844,3.623213569073306,2.7336268295326414
31,310.0,2.9298002832988157,6.373629619283232,3.5312662297487702,3.9164483577124356,2.9928029411763433
32,320.0,3.187296273941522,6.707146201315764,3.813592260652114,4.214486225088375,3.2595465367179606
