,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,9.371334383548463,9.701662956084284,9.45287227052444,9.58827051396982,15.77599752886098
1,10.0,9.371334111529864,9.701670439345444,9.452872074637106,9.588270102779813,15.776137148757224
2,20.0,9.371334529090781,9.701669641357068,9.452870713868439,9.588269885767449,15.77669106389374
3,30.0,9.371336547450325,9.701677339736372,9.452867911686234,9.588270284867939,15.763494776510866
4,40.0,9.37134058820339,9.701666716427003,9.452863562349503,9.588271921973988,15.84045425220524
5,50.0,9.371347393288854,9.701664317355162,9.452857749521195,9.588275370547624,15.796290709344103
6,60.0,9.371357570311556,9.701664043229066,9.452850673691419,9.588281555591713,15.816866673723922
7,70.0,9.371372232552723,9.701654123825978,9.452842711971043,9.588291412359853,15.835945100358446
8,80.0,9.371392696273618,9.701652771030997,9.45283447660711,9.588306201463958,16.010612042794406
9,90.0,9.371420565308181,9.701645256977095,9.452826871447698,9.588327288794577,15.892935176718993
10,100.0,9.371457555955983,9.701633928881824,9.452821048264697,9.588356489732988,15.850096261781978
11,110.0,9.371505595101096,9.701629889921252,9.452818568629816,9.588395817104635,15.923883131985114
12,120.0,9.37156683454087,9.701626666522456,9.452821207575074,9.588447756992657,16.03580231120593
13,130.0,9.371643445674627,9.701632753630486,9.452831127125746,9.588514970714662,15.959538471362045
14,140.0,9.371737840252319,9.701643623887286,9.452850703608176,9.588600531960127,15.995853400278785
15,150.0,9.371852390760424,9.701663752193696,9.452882558251057,9.588707646768142,14.445026150689946
16,160.0,9.371989507121546,9.70170783831613,9.452929447744276,9.588839603984551,15.964303186646045
17,170.0,9.372151650588739,9.701766388177663,9.452994227077342,9.588999788106435,16.14612983952213
18,180.0,9.372341161409551,9.70184371743192,9.453079721875069,9.58919151128817,16.21940770972858
19,190.0,9.372560310536018,9.70193829352013,9.453188703788209,9.589417989400518,16.1388459575232
20,200.0,9.372811144984471,9.70206674175971,9.453323912134032,9.589682205473483,16.313722404954323
21,210.0,9.373095689036095,9.702219760983997,9.453487915948335,9.589986975757165,16.238332990571674
22,220.0,9.373415733639645,9.702405720753724,9.453683053160795,9.590334904565621,16.129153055558188
