,temperature,L2_1--AlCu2Mn--heusler a=5.6099
0,0.0,0.0
1,10.0,3.683057136093979e-06
2,20.0,1.0254530446122767e-05
3,30.0,1.273912116302467e-05
4,40.0,1.2654508120469851e-05
5,50.0,8.763349385840774e-06
6,60.0,1.8746385035636304e-06
7,70.0,-7.74284459186791e-06
8,80.0,2.032775434579591e-06
9,90.0,9.020675783816534e-06
10,100.0,-3.810278855097891e-06
11,110.0,-1.3022865961243486e-05
12,120.0,-8.200102536906132e-06
13,130.0,-3.599327747319568e-06
14,140.0,-3.162219797523261e-05
15,150.0,-1.412734923234722e-05
16,160.0,4.807770803300883e-06
17,170.0,-1.607563874635474e-05
18,180.0,-1.804237525556125e-05
19,190.0,-1.9178361906072085e-05
20,200.0,-1.893632289826987e-05
21,210.0,-2.3506521114015578e-05
22,220.0,-2.310413449955628e-05
23,230.0,-2.0637176014427086e-05
24,240.0,-2.3525380540841506e-05
25,250.0,-2.5758389340963505e-05
26,260.0,-2.6626600477591487e-05
27,270.0,-2.651710104397473e-05
28,280.0,-2.7531112038164493e-05
29,290.0,-2.8399060372432402e-05
30,300.0,-2.8238791505617524e-05
31,310.0,-3.0624930195981903e-05
32,320.0,-3.2583566916511744e-05
33,330.0,-3.1848461801827204e-05
34,340.0,-2.935544099662957e-05
35,350.0,-3.102187574835217e-05
36,360.0,-3.263122020939765e-05
37,370.0,-2.940935275142879e-05
38,380.0,-3.513869927099587e-05
39,390.0,-3.696610175449411e-05
40,400.0,-2.5081248644928112e-05
41,410.0,-3.091694866845379e-05
42,420.0,-3.247908238477221e-05
43,430.0,-3.44241317983986e-05
44,440.0,-2.3351411074343643e-05
45,450.0,-3.5868795504376906e-05
46,460.0,-5.4962686974870016e-05
47,470.0,-3.660133596849739e-05
48,480.0,-3.476240509956937e-05
49,490.0,-3.595451247016098e-05
50,500.0,-3.7822586515981126e-05
51,510.0,-3.7537944531319725e-05
52,520.0,-3.778175655518164e-05
53,530.0,-3.750538179736775e-05
54,540.0,-3.842172493494241e-05
55,550.0,-3.809568366185581e-05
56,560.0,-3.775845888781878e-05
57,570.0,-3.847481709873652e-05
58,580.0,-3.837188506550515e-05
59,590.0,-3.8922826504173306e-05
60,600.0,-3.897895909868085e-05
61,610.0,-3.9054103316089085e-05
62,620.0,-3.964599893011664e-05
63,630.0,-3.961174600249019e-05
64,640.0,-3.967031656663113e-05
65,650.0,-3.985302006760066e-05
66,660.0,-4.0120161849292597e-05
67,670.0,-4.009523017283043e-05
68,680.0,-4.036408259412504e-05
69,690.0,-4.0501051158990954e-05
70,700.0,-4.04789801476457e-05
71,710.0,-4.073706788126175e-05
72,720.0,-4.092739608899221e-05
73,730.0,-4.0979277494454236e-05
74,740.0,-4.109877567447484e-05
75,750.0,-4.125568926386403e-05
76,760.0,-4.139135445528158e-05
77,770.0,-4.1559683510616615e-05
78,780.0,-4.170770906517701e-05
79,790.0,-4.175004927242034e-05
80,800.0,-4.17999411926565e-05
81,810.0,-4.1863084014631524e-05
82,820.0,-4.217139340524575e-05
83,830.0,-4.2308546391089e-05
84,840.0,-4.232709061933187e-05
85,850.0,-4.2465138769830324e-05
86,860.0,-4.258954379281831e-05
87,870.0,-4.2672455923964497e-05
88,880.0,-4.277916220701379e-05
89,890.0,-4.29471707296088e-05
90,900.0,-4.3080494633663436e-05
91,910.0,-4.320632084187459e-05
92,920.0,-4.3274234101946385e-05
93,930.0,-4.3375548795409294e-05
94,940.0,-4.345994798501104e-05
95,950.0,-4.356248970945027e-05
96,960.0,-4.3619356871458956e-05
97,970.0,-4.3705306614156607e-05
98,980.0,-4.3856816296401975e-05
99,990.0,-4.392859788261091e-05
100,1000.0,
