key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a9d51afb-2f15-468c-b83e-7124741f8d1e,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.531788167040749,-5.531788167040749,3.89728014050551,3.89728014050551,3.89728014050551,90.0,90.0,90.0
9e93d8a5-11ec-4029-8f79-81abaca5e869,L1_2--AuCu3,mp-1183143,static,False,-5.531788167037999,-5.531788167037999,3.897280140515089,3.897280140515089,3.897280140515089,90.0,90.0,90.0
b0e5a6f1-c7ff-4853-b12c-3d27cd2c7c8e,L1_2--AuCu3,mp-1183143,dynamic,False,-5.531788167037999,-5.531788167037999,3.8972801405150896,3.8972801405150896,3.8972801405150896,90.0,90.0,90.0
154089f4-af3c-4274-a1fd-d028785696e4,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.53178816703775,-5.53178816703775,3.897280140515089,3.897280140515089,3.897280140515089,90.0,90.0,90.0
39d85c11-bcd4-4aba-a118-eb9c0c350010,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.531788167036249,-5.531788167036249,3.8972801405139728,3.8972801405139728,3.8972801405139728,90.0,90.0,90.0
6729a18d-93a4-4694-8039-afccc6d79109,L1_2--AuCu3,mp-1183143,box,False,-5.53178816703275,-5.53178816703275,3.8972801404309068,3.8972801404309068,3.8972801404309068,90.0,90.0,90.0
5369fd57-9b9b-4db2-bfee-865598612701,oqmd-298869,oqmd-298869,static,False,-5.513586192216624,-5.513586192216624,3.9011574059936254,3.9011574059936254,7.79074801579955,90.0,90.0,90.0
bc653575-4eb9-4182-a20e-835017f06574,oqmd-298869,oqmd-298869,dynamic,False,-5.513586192216,-5.513586192216,3.9011578509330853,3.9011578509330853,7.79074669369186,90.0,90.0,90.0
6b8ff7ca-854a-4aee-8a6f-e1c563695eb0,oqmd-298869,oqmd-298869,box,False,-5.513586192210624,-5.513586192210624,3.9011574048577256,3.9011574048577256,7.79074801861314,90.0,90.0,90.0
52bdda3c-aafa-48aa-acc2-7b895de1f2f1,D0_3--BiF3,D0_3--BiF3,dynamic,True,-5.443504293553562,-5.443504293553562,4.171820431810581,4.171820431810581,6.21647255496977,90.0,90.0,90.0
10d47903-c449-479a-80f5-919be52fd8b9,D0_3--BiF3,D0_3--BiF3,static,False,-5.442100134027374,-5.442100134027374,5.99684421575493,5.99684421575493,5.99684421575493,90.0,90.0,90.0
9aa1adc6-b33a-4c95-967f-e41e69c51144,D0_3--BiF3,D0_3--BiF3,box,False,-5.442100134017561,-5.442100134017561,5.99684421551514,5.99684421551514,5.99684421551514,90.0,90.0,90.0
245aa5f1-464b-4a00-9ebe-12408fc166f6,A15--Cr3Si,A15--Cr3Si,static,False,-5.336594603215624,-5.336594603215624,4.866394819112614,4.866394819112614,4.866394819112614,90.0,90.0,90.0
e9bdc4bc-fb82-4ff8-b108-a7c312c7d384,A15--Cr3Si,A15--Cr3Si,box,False,-5.336594603215374,-5.336594603215374,4.866394819104314,4.866394819104314,4.866394819104314,90.0,90.0,90.0
39d3b2b0-2f49-4a04-a7b9-54cda2e51448,A15--Cr3Si,A15--Cr3Si,box,False,-3.1588025015611243,-3.1588025015611243,6.817698796147788,6.817698796147788,6.817698796147788,90.0,90.0,90.0
14c68337-bfa0-4631-9f9b-6b3285fb5268,A15--Cr3Si,A15--Cr3Si,static,False,-3.1588025015606247,-3.1588025015606247,6.817698796147783,6.817698796147783,6.817698796147783,90.0,90.0,90.0
9877a613-69b6-4385-aa17-6924f71e8360,D0_3--BiF3,D0_3--BiF3,box,False,-3.1167108050080623,-3.1167108050080623,8.94850355035782,8.94850355035782,8.94850355035782,90.0,90.0,90.0
cf0625b7-764b-485d-83d7-1c40b1623f02,D0_3--BiF3,D0_3--BiF3,static,False,-3.116710805007499,-3.116710805007499,8.94850348443668,8.94850348443668,8.94850348443668,90.0,90.0,90.0
f38eb333-73ce-4b90-b5c0-f10cc298a66b,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.95052101089625,-2.95052101089625,6.101740494461153,6.101740494461153,6.101740494461153,90.0,90.0,90.0
bc02af25-e28b-4bba-a509-e81b72aae2a9,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.9505210108954993,-2.9505210108954993,6.101740494481966,6.101740494481966,6.101740494481966,90.0,90.0,90.0
dfbfc407-a93a-44c3-8292-13b595acb05d,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.9505210108954993,-2.9505210108954993,6.101740494481966,6.101740494481966,6.101740494481966,90.0,90.0,90.0
