key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4819fb53-c79a-4046-8f39-78b3a63e0683,L1_0--AuCu,mp-238,box,True,-3.9104349326497494,-3.9104349326497494,3.0151949396791764,3.0151949396791764,3.0151949396791764,90.0,90.0,90.0
251d4b31-a227-4952-a79a-ad8f24bfd2c0,B2--CsCl,oqmd-90200,box,False,-3.9104349326483,-3.9104349326483,3.0151949396776665,3.0151949396776665,3.0151949396776665,90.0,90.0,90.0
01e53cc2-a90c-4942-92ff-8dc169fefa2f,L1_0--AuCu,L1_0--AuCu,box,True,-3.9104349326482497,-3.9104349326482497,3.0151949396784565,3.0151949396784565,3.0151949396784565,90.0,90.0,90.0
40f04dce-5c46-49de-9719-7b355ee01eb6,L1_0--AuCu,L1_0--AuCu,box,True,-3.9104349326482497,-3.9104349326482497,3.0151949396784565,3.0151949396784565,3.0151949396784565,90.0,90.0,90.0
fc4cae4a-7cf9-49d2-8e86-f8fbd7ce0c01,B2--CsCl,mp-1902,box,False,-3.910434932647849,-3.910434932647849,3.0151949396649704,3.0151949396649704,3.0151949396649704,90.0,90.0,90.0
38e52c37-bfc8-499b-a900-2adecceea14a,B2--CsCl,B2--CsCl,box,False,-3.9104349326475996,-3.9104349326475996,3.0151949395583504,3.0151949395583504,3.0151949395583504,90.0,90.0,90.0
9846f398-d486-4c74-bf07-6e31689f86a7,B2--CsCl,B2--CsCl,box,False,-3.9104349326475494,-3.9104349326475494,3.015194939558357,3.015194939558357,3.015194939558357,90.0,90.0,90.0
99d46699-c12c-40bb-a0b1-5dd9407f3db2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.4176621646873744,-3.4176621646873744,6.123482089380097,6.123482089380097,6.123482089380097,90.0,90.0,90.0
84dd42fe-fed1-4f75-9d74-4e1fc7973448,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.4176621646872496,-3.4176621646872496,6.1234820893800865,6.1234820893800865,6.1234820893800865,90.0,90.0,90.0
81f8d7e2-2e9c-454a-92cc-42dcec4de670,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.417662164682375,-3.417662164682375,6.123482088358105,6.123482088358105,6.123482088358105,90.0,90.0,90.0
a296a91b-defa-48e0-ac34-0f49c0408087,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.417662164682375,-3.417662164682375,6.123482088358105,6.123482088358105,6.123482088358105,90.0,90.0,90.0
a0e9d13c-c2e9-4068-9cce-2001b014e145,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.4176621646819996,-3.4176621646819996,6.12348208857444,6.12348208857444,6.12348208857444,90.0,90.0,90.0
24ec63ab-2848-4739-8794-039d7aa99957,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.4176621646817495,-3.4176621646817495,6.123482088660111,6.123482088660111,6.123482088660111,90.0,90.0,90.0
73e9e6bc-51aa-43e7-8ad7-e05630cd29b3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.4176621646766243,-3.4176621646766243,6.1234820885216505,6.1234820885216505,6.1234820885216505,90.0,90.0,90.0
2aa71703-ada1-4de5-a350-6565c6b17120,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.4176621646765,-3.4176621646765,6.123482088521648,6.123482088521648,6.123482088521648,90.0,90.0,90.0
ba44cee7-7fa2-44fc-a5e7-68a2548325ea,L1_0--AuCu,L1_0--AuCu,box,False,-2.3298584449672495,-2.3298584449672495,4.61315153659421,4.61315153659421,6.63732944913116,90.0,90.0,90.0
eba68598-7f76-4a63-961a-90c62cea8cb8,L1_0--AuCu,L1_0--AuCu,box,False,-2.3298584449672495,-2.3298584449672495,4.61315153659421,4.61315153659421,6.63732944913113,90.0,90.0,90.0
2d61a254-2145-4d8c-9edc-720d9c691d35,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.3298584449671993,-2.3298584449671993,4.6131515365946605,4.6131515365946605,6.637329449129068,90.0,90.0,90.0
96cca3d4-a1a2-44ec-82af-ea152012db9e,L1_0--AuCu,L1_0--AuCu,static,False,-2.3298584449671993,-2.3298584449671993,4.613151536594668,4.613151536594668,6.637329449129044,90.0,90.0,90.0
