key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7bb66005-550c-4915-8b6d-e9f59f332afb,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.160291841973123,-8.160291841973123,5.63287747735015,5.63287747735015,5.63287747735015,90.0,90.0,90.0
33097168-4ec0-4a81-a917-e243b3ccdfe1,D0_3--BiF3,mp-973149,static,False,-8.160291841953748,-8.160291841953748,5.63287727325999,5.63287727325999,5.63287727325999,90.0,90.0,90.0
6af71ab6-3d8d-4343-884e-5f86ee4ef547,D0_3--BiF3,D0_3--BiF3,static,False,-8.160291841934997,-8.160291841934997,5.63287693394075,5.63287693394075,5.63287693394075,90.0,90.0,90.0
3e99db88-62d6-453e-99c8-c310bf7dd4bf,oqmd-299450,oqmd-299450,box,True,-8.160291841929874,-8.160291841929874,5.632877337436547,5.632877337436547,5.632877337436547,90.0,90.0,90.0
78de435f-5b09-40ea-8468-82565dddce38,oqmd-299450,oqmd-299450,dynamic,True,-8.160291841923998,-8.160291841923998,5.63287722405602,5.63287722405602,5.63287722405602,90.0,90.0,90.0
9ba53bfa-7a03-434e-8799-24e9fb0930d2,D0_3--BiF3,D0_3--BiF3,box,False,-8.160291841921248,-8.160291841921248,5.632877337434453,5.632877337434453,5.632877337434453,90.0,90.0,90.0
89ecfb53-0d20-4d86-9b58-c4be06381469,D0_3--BiF3,mp-973149,dynamic,False,-8.160291841920623,-8.160291841920623,5.632877337436554,5.632877337436554,5.632877337436554,90.0,90.0,90.0
f262155d-4ef7-4d84-bedc-c075a12545c3,D0_3--BiF3,mp-973149,box,False,-8.160291841916873,-8.160291841916873,5.632877337436515,5.632877337436515,5.632877337436515,90.0,90.0,90.0
bd02c9ef-ebab-442b-b0bf-03a40c121feb,oqmd-299450,oqmd-299450,static,True,-8.160291841907748,-8.160291841907748,5.632877551504879,5.632877551504879,5.632877551504879,90.0,90.0,90.0
b8d8eaf0-4d72-462f-b767-3b2da284235a,D0_3--BiF3,oqmd-22372,dynamic,False,-8.160291841907375,-8.160291841907375,5.632877375310055,5.632877375310055,5.632877375310055,90.0,90.0,90.0
f55ab2e0-1e0e-4fa6-b947-8d5a2a832dd0,D0_3--BiF3,oqmd-22372,static,False,-8.160291841696997,-8.160291841696997,5.632877344887781,5.632877344887781,5.632877344887781,90.0,90.0,90.0
b1381602-ef2f-4da5-8a50-1a40b84fdc1c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-8.11957279399775,-8.11957279399775,3.511499684020707,3.511499684020707,3.511499684020707,90.0,90.0,90.0
8305d83d-df2a-4694-b09d-c11117bed976,L1_2--AuCu3,L1_2--AuCu3,static,False,-8.119572793996499,-8.119572793996499,3.51149968306472,3.51149968306472,3.51149968306472,90.0,90.0,90.0
7e7e3ede-0e45-4a0e-9137-e27e7921bad3,L1_2--AuCu3,L1_2--AuCu3,box,False,-8.119572793980499,-8.119572793980499,3.511499682969477,3.511499682969477,3.511499682969477,90.0,90.0,90.0
0e96d90f-93bb-4929-ab87-1ae30f892874,A15--Cr3Si,A15--Cr3Si,static,False,-7.9600644636648745,-7.9600644636648745,4.46480302676586,4.46480302676586,4.46480302676586,90.0,90.0,90.0
4f65bbfb-7a26-4b3e-a2a3-95807561bb4e,A15--Cr3Si,A15--Cr3Si,box,False,-7.960064463633,-7.960064463633,4.464803026818896,4.464803026818896,4.464803026818896,90.0,90.0,90.0
287bc199-baf3-4205-b6f5-606decc344ad,A15--Cr3Si,A15--Cr3Si,box,False,-2.5039188796367493,-2.5039188796367493,8.08298019010693,8.08298019010693,8.08298019010693,90.0,90.0,90.0
5f7e6516-572b-4191-8856-5fcb35d4752f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.5039188796367493,-2.5039188796367493,8.082980190106936,8.082980190106936,8.082980190106936,90.0,90.0,90.0
e3094bd1-fe25-4789-93dc-7ff0e31532b8,A15--Cr3Si,A15--Cr3Si,static,False,-2.5039188796367493,-2.5039188796367493,8.082980190106936,8.082980190106936,8.082980190106936,90.0,90.0,90.0
7419517e-1748-4041-843f-fa2ee9df3e96,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.4923445412564744,-2.4923445412564744,6.670546336125301,6.670546336125301,6.670546336125301,90.0,90.0,90.0
3e971575-c67a-4158-9604-e18de6af3b18,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.4923445412564242,-2.4923445412564242,6.670546336165244,6.670546336165244,6.670546336165244,90.0,90.0,90.0
f2b1025d-051f-45d6-8b64-f2a0216d00b5,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.4923445412564242,-2.4923445412564242,6.670546336165242,6.670546336165242,6.670546336165242,90.0,90.0,90.0
622a8f88-3b55-40c0-ad69-81cb99580672,D0_3--BiF3,D0_3--BiF3,static,False,-2.4088693421259997,-2.4088693421259997,10.300965291668883,10.300965291668883,10.300965291668883,90.0,90.0,90.0
dc6a5ba4-ac5f-42cd-a1d9-bacdbc933c8c,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.4088693421255623,-2.4088693421255623,10.300965292319598,10.300965292319598,10.300965292319598,90.0,90.0,90.0
8521fb00-961d-40ec-a990-abbf02a30bb3,D0_3--BiF3,D0_3--BiF3,box,False,-2.4088693421236873,-2.4088693421236873,10.300965291669097,10.300965291669097,10.300965291669097,90.0,90.0,90.0
