key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c1bc99e2-7646-4319-8ecf-f38bca8d63ca,mp-1221576,mp-1221576,box,False,-4.670616582731583,-4.670616582731583,2.6946616808083173,2.694661680808317,27.409547513052548,90.0,90.0,120.00000000000001
6083089c-f4b6-4d5d-8162-019aab218268,oqmd-17678,oqmd-17678,dynamic,False,-4.302456120395812,-4.302456120395812,3.888994420823905,3.888994420823905,15.631286382888431,90.0,90.0,90.0
32900ccf-77f0-4859-90bf-fa2d28960556,oqmd-17678,oqmd-17678,static,False,-4.302456120387812,-4.302456120387812,3.8889945331086504,3.8889945331086504,15.631285510274404,90.0,90.0,90.0
4523b9a1-4486-4fa9-9d17-4a6bc17d531f,mp-31138,mp-31138,static,False,-4.302456120337625,-4.302456120337625,3.888993714283023,3.888993714283023,15.63129382868235,90.0,90.0,90.0
10dbfdf5-d40f-4a52-abc1-d294dc231c12,mp-31138,mp-31138,dynamic,False,-4.302456120315561,-4.302456120315561,3.8889939913676854,3.8889939913676854,15.631282763655719,90.0,90.0,90.0
13b34484-cc4c-4dfe-9d91-37f5375a09bd,mp-31138,mp-31138,box,False,-4.300100408931562,-4.300100408931562,3.8861886788792606,3.8861886788792606,15.66099289937369,90.0,90.0,90.0
05004689-5686-4f62-ac2e-7bd7054d1778,oqmd-17678,oqmd-17678,box,False,-4.299846619262561,-4.299846619262561,3.88613537079092,3.88613537079092,15.66225969035904,90.0,90.0,90.0
e6a9d58d-fe67-456e-b8d5-d320a3f23197,oqmd-298701,oqmd-298701,dynamic,False,-4.29784827836275,-4.29784827836275,3.88088111382564,3.88088111382564,7.8690382195700295,90.0,90.0,90.0
c3059763-d731-4a76-a2fc-b6bfa35d43f9,oqmd-298701,oqmd-298701,box,False,-4.29784827836075,-4.29784827836075,3.880881113655025,3.880881113655025,7.86903821969206,90.0,90.0,90.0
22f5daa9-0152-440c-ba43-986608ea834f,oqmd-298701,oqmd-298701,static,False,-4.297848278360624,-4.297848278360624,3.880881019148025,3.880881019148025,7.8690385290972005,90.0,90.0,90.0
78f915b9-f13f-469e-82f4-61be41cb22db,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.296256045639999,-4.296256045639999,3.890146538539728,3.890146538539728,3.890146538539728,90.0,90.0,90.0
4b942b8f-1dce-482a-9854-71f897a4adc9,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.2962560456397485,-4.2962560456397485,3.8901465385397267,3.8901465385397267,3.8901465385397267,90.0,90.0,90.0
6bddaf9e-9975-4ca9-8aba-b601a8475944,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.2962560456397485,-4.2962560456397485,3.8901465385397276,3.8901465385397276,3.8901465385397276,90.0,90.0,90.0
1f051bfa-5f1f-4b95-91c0-8074c8ab02b0,mp-1186013,mp-1186013,static,False,-4.2455077015438745,-4.2455077015438745,5.521902086341345,5.521902086341345,4.3333749401153705,90.0,90.0,120.00000000000001
0fe1335e-7c7e-4e96-bfdc-fd166ba43d2e,mp-1186013,mp-1186013,dynamic,False,-4.245507701504499,-4.245507701504499,5.52190096618167,5.521900966181671,4.33337608025471,90.0,90.0,120.00000000000001
c546042a-88d3-43db-b4ec-642dbc791288,mp-1186013,mp-1186013,box,False,-4.24083699734375,-4.24083699734375,5.514949104262978,5.514949104262978,4.34171982612097,90.0,90.0,120.00000000000001
30fc42f8-a0f1-466e-ac75-cfbe2e4698e3,A15--Cr3Si,A15--Cr3Si,dynamic,True,-4.221912468719499,-4.221912468719499,7.1749513610546,7.174951361054599,8.197378298929902,90.0,90.0,120.00000000000001
03932dd7-d5a1-4f7b-864e-7079c5b5e7e5,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.1997842105045615,-4.1997842105045615,6.032003462237753,6.032003462237753,6.032003462237753,90.0,90.0,90.0
cb5decff-fcb3-4f4e-b5e6-aeaf8de6f571,D0_3--BiF3,D0_3--BiF3,static,False,-4.199784210490812,-4.199784210490812,6.032003462311448,6.032003462311448,6.032003462311448,90.0,90.0,90.0
cc1e6495-ed45-4964-88a9-4ed97835726d,D0_3--BiF3,D0_3--BiF3,box,False,-4.199784210488562,-4.199784210488562,6.032003462311356,6.032003462311356,6.032003462311356,90.0,90.0,90.0
71c2f79b-3410-4ef3-bece-66a4d9d2cd5d,D0_3--BiF3,oqmd-309239,dynamic,False,-4.199784210479999,-4.199784210479999,6.03200346320109,6.03200346320109,6.03200346320109,90.0,90.0,90.0
fb49750f-71e9-4a58-9d28-0575a63e6f4b,D0_3--BiF3,oqmd-309239,static,False,-4.199784210479249,-4.199784210479249,6.032003459396971,6.032003459396971,6.032003459396971,90.0,90.0,90.0
f5a882e8-b52f-4dcc-9aa6-4a2b056a1013,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.199784210474249,-4.199784210474249,6.032003636606693,6.032003636606693,6.032003636606693,90.0,90.0,90.0
66163927-5a14-426f-a163-fc15233f41eb,A15--Cr3Si,A15--Cr3Si,static,False,-4.025818360868999,-4.025818360868999,4.8935691396630405,4.8935691396630405,4.8935691396630405,90.0,90.0,90.0
