key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2b3d9c23-0e33-4091-9234-38615a5c35ab,mp-1102640,mp-1102640,dynamic,False,-4.793001071828249,-4.793001071828249,5.12732232544688,3.9472611330323595,8.607759982459823,90.0,90.0,90.0
ee3c936a-9601-46c6-a0d7-36528d7ae02d,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-4.236312828177999,-4.236312828177999,4.166427109418612,4.166427109418612,6.151110175425861,90.0,90.0,90.0
a00c15f0-0edf-4b2c-8c02-d5a1907366e5,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-4.236312828168165,-4.236312828168165,4.166427131337651,4.166427131337651,6.15111012879847,90.0,90.0,90.0
89aedd7b-c4e6-4d7b-be4e-8e6f05ff57b2,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.235146840372249,-4.235146840372249,5.97586253054632,5.97586253054632,5.97586253054632,90.0,90.0,90.0
38003f1b-26e4-4a6c-a2d8-001ac1d92b12,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.235146840371499,-4.235146840371499,5.9758625305464035,5.9758625305464035,5.9758625305464035,90.0,90.0,90.0
e07a520f-d364-4e84-a228-497a12a1b2ae,mp-1102640,mp-1102640,box,False,-4.087768898891249,-4.087768898891249,5.34790818264499,3.9726827071179898,8.10395349814643,90.0,90.0,90.0
1ab67443-7738-42ff-bd09-0b7c62567787,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-1.5905833711944999,-1.5905833711944999,8.540865122176537,8.540865122176537,8.605132095015469,90.0,90.0,90.0
31e2c82f-666c-4ed8-9501-41ba700174d0,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.3577203175982497,-1.3577203175982497,10.718024754512273,10.718024754512273,10.718024754512273,90.0,90.0,90.0
e5944683-8a67-4998-8953-4423d78c8bd4,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.3577203175982497,-1.3577203175982497,10.718024754126555,10.718024754126555,10.718024754126555,90.0,90.0,90.0
b8566d74-d387-41b6-ab50-882155af69b4,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.5522239409261165,-0.5522239409261165,7.574835531767891,7.574835531767891,7.574835531767891,90.0,90.0,90.0
31282a82-bbee-4fc8-a5a6-c4d1adf4e83d,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.5224371012472749,-0.5224371012472749,7.807882234842676,7.807882234842676,7.807882234842676,90.0,90.0,90.0
