key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b551a966-87a3-4d41-90c4-a668dc92955f,A1--Cu--fcc,mp-8634,dynamic,True,-9.056195305459248,-9.056195305459248,2.7879842894557236,2.7879842894557236,2.7879842894557236,90.0,90.0,90.0
b652e128-1900-4af1-a87e-62efea54ea71,A2--W--bcc,A2--W--bcc,box,False,-9.056195305458997,-9.056195305458997,2.78798428945874,2.78798428945874,2.78798428945874,90.0,90.0,90.0
db40f3a4-ab36-4870-9aac-e88f9e169e37,A2--W--bcc,mp-1055908,box,False,-9.056195305458997,-9.056195305458997,2.7879842894586804,2.7879842894586804,2.7879842894586804,90.0,90.0,90.0
374115cf-9cd8-453d-b3d0-52ce129ceb34,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-9.056195305458498,-9.056195305458498,2.7879842894587448,2.7879842894587448,2.7879842894587448,90.0,90.0,90.0
5504f73c-9441-4767-b802-ee8f65eb7c5b,A2--W--bcc,A2--W--bcc,static,False,-9.056195305458498,-9.056195305458498,2.787984289458745,2.787984289458745,2.787984289458745,90.0,90.0,90.0
5d394d90-fdca-474f-b51d-d1dbc323c5a7,A2--W--bcc,mp-1055908,dynamic,False,-9.056195305458498,-9.056195305458498,2.787984289458745,2.787984289458745,2.787984289458745,90.0,90.0,90.0
a84e07c1-17b1-4a11-bd36-3d45e7bcf0bb,A2--W--bcc,mp-1055908,static,False,-9.056195305458498,-9.056195305458498,2.787984289458745,2.787984289458745,2.787984289458745,90.0,90.0,90.0
c48652b4-9441-41b3-ba4c-66bae079b56d,A2--W--bcc,A2--W--bcc,dynamic,False,-9.056195305458498,-9.056195305458498,2.7879842894587448,2.7879842894587448,2.7879842894587448,90.0,90.0,90.0
7f87c14c-3e0c-4729-b3c8-914f189d01d3,A1--Cu--fcc,oqmd-676149,dynamic,True,-9.049117474638498,-9.049117474638498,2.3145477136479786,2.3145477136479786,3.96876126367369,90.0,90.0,90.0
30583635-1468-41cb-85e1-03dc892fb7a1,A6--In--bct,A6--In--bct,dynamic,False,-9.049117474636498,-9.049117474636498,2.3145477131798997,2.3145477131798997,3.96876126588231,90.0,90.0,90.0
a862e67c-b981-455a-8c59-81c2514ffac8,A5--beta-Sn,A5--beta-Sn,dynamic,True,-9.04911747463625,-9.04911747463625,2.3145477120181326,2.3145477120181326,3.96876127005234,90.0,90.0,90.0
8378587f-af03-4382-a8f2-bc5235cb97c9,A5--beta-Sn,mp-1057139,dynamic,True,-9.049117474635997,-9.049117474635997,2.31454771178118,2.31454771178118,3.9687612697078,90.0,90.0,90.0
a944c0db-36e6-430a-a7eb-3b265a6c38b1,A6--In--bct,A6--In--bct,static,False,-9.049117474635997,-9.049117474635997,2.3145477117778546,2.3145477117778546,3.968761270242422,90.0,90.0,90.0
577a1879-fcd1-4450-9adc-aa362292ac7f,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-9.049117474634496,-9.049117474634496,2.314547713341205,2.314547713341205,3.9687612638047,90.0,90.0,90.0
5e9eff61-1147-4166-aba0-d78757d32759,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-9.049117474630897,-9.049117474630897,2.314547711777853,2.314547711777853,3.96876127024243,90.0,90.0,90.0
f895ea0d-e75c-43d5-95fd-cd22f245c261,A7--alpha-As,A7--alpha-As,dynamic,True,-9.049117474606332,-9.049117474606332,2.3145487090650416,2.3145487090650416,3.9687573442390773,90.0,90.0,90.0
b6c4d11b-ffe0-4e4e-bb08-f9ae5a4d90eb,A1--Cu--fcc,oqmd-676149,static,False,-9.007373886249749,-9.007373886249749,3.4744760404068202,3.4744760404068202,3.4744760404068202,90.0,90.0,90.0
ae0de820-13ba-4d5c-8447-85dc43d59cc5,A6--In--bct,A6--In--bct,box,True,-9.0073738862435,-9.0073738862435,3.4744760403548156,3.4744760403548156,3.4744760403548156,90.0,90.0,90.0
2b423c3a-3dc7-4adf-924f-a6473b6d61be,A1--Cu--fcc,A1--Cu--fcc,static,False,-9.007373886243247,-9.007373886243247,3.47447604037843,3.47447604037843,3.47447604037843,90.0,90.0,90.0
c95676e5-6865-4890-bb15-569b8b1cda1f,A1--Cu--fcc,mp-8634,static,False,-9.007373886239998,-9.007373886239998,3.4744760403902806,3.4744760403902806,3.4744760403902806,90.0,90.0,90.0
dad5e5e6-841b-4047-9848-ad3fda5165b5,A1--Cu--fcc,A1--Cu--fcc,box,False,-9.007373886229498,-9.007373886229498,3.4744760403548334,3.4744760403548334,3.4744760403548334,90.0,90.0,90.0
2a39421c-85bd-4f18-ba0d-4413b2f29d53,A1--Cu--fcc,oqmd-676149,box,False,-9.007373886229498,-9.007373886229498,3.47447604035483,3.47447604035483,3.47447604035483,90.0,90.0,90.0
8a3d1d8d-21d9-45d3-81ed-cc650d42ccb8,A1--Cu--fcc,mp-8634,box,False,-9.007373886229498,-9.007373886229498,3.4744760403548334,3.4744760403548334,3.4744760403548334,90.0,90.0,90.0
