key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c639f664-45c7-4871-b0e3-a0505d94bdc4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-5.133697503617249,-5.133697503617249,7.118808717771312,5.80504146690727,5.454599711310081,90.0,90.0,90.0
dd8003c1-71f6-485f-b417-08ea73a73ddb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-5.133697503616624,-5.133697503616624,7.118808811977111,5.80504152230594,5.454599791120891,90.0,90.0,90.0
500c3297-ac46-49e8-a8dc-4ccb60a7ae49,L2_1--AlCu2Mn--heusler,oqmd-10501,dynamic,True,-5.133697503614687,-5.133697503614687,7.1188088387821695,5.805041542607395,5.454599747932566,90.0,90.0,90.0
74b1f94a-31f1-4010-9cfb-2d4764cbad7c,L2_1--AlCu2Mn--heusler,mp-10891,static,False,-5.0966674291015615,-5.0966674291015615,6.030119732460672,6.030119732460672,6.030119732460672,90.0,90.0,90.0
1b95b1ac-7e47-40f2-8ce6-e8b2d5b44918,L2_1--AlCu2Mn--heusler,oqmd-10501,static,False,-5.096667429074937,-5.096667429074937,6.0301196688164005,6.0301196688164005,6.0301196688164005,90.0,90.0,90.0
1e0631f4-ba5e-4bcb-a24b-051be1bb9799,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.096667429071874,-5.096667429071874,6.03011969900007,6.03011969900007,6.03011969900007,90.0,90.0,90.0
47060232-2fd6-4fae-ae9e-f7bc26304f20,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.096667429071874,-5.096667429071874,6.03011969900007,6.03011969900007,6.03011969900007,90.0,90.0,90.0
14bef0d9-2561-42fe-b4e2-70b02c5d6e97,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.096667429060749,-5.096667429060749,6.0301196992813,6.0301196992813,6.0301196992813,90.0,90.0,90.0
ee656dbf-8159-4b57-b130-9ce7124c6800,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.096667429060686,-5.096667429060686,6.0301196992813,6.0301196992813,6.0301196992813,90.0,90.0,90.0
a319d6bf-1cc8-4a3b-a400-206168643e12,L2_1--AlCu2Mn--heusler,mp-10891,box,False,-5.096667429046062,-5.096667429046062,6.030119699284278,6.030119699284278,6.030119699284278,90.0,90.0,90.0
d17e5b5a-804f-4476-8588-3653cd79e6c1,L2_1--AlCu2Mn--heusler,oqmd-10501,box,False,-5.0966674290448735,-5.0966674290448735,6.030119699284151,6.030119699284151,6.030119699284151,90.0,90.0,90.0
87a50c36-d588-4b16-bbf2-ab1a7acf4538,mp-1221718,mp-1221718,static,True,-4.9761197193959985,-4.9761197193959985,2.896493818264549,3.218525842242555,5.757616669435649,90.0,90.0,90.0
0f4c2772-f3b4-42c8-9f81-21c80dd6763a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-2.435770850534,-2.435770850534,9.790553928511157,9.790553928511157,9.790553928511157,90.0,90.0,90.0
28e905fb-f077-4553-88a1-7fa743385a83,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.435770850533812,-2.435770850533812,9.79055367200342,9.79055367200342,9.79055367200342,90.0,90.0,90.0
59b20d73-7e0d-49ed-a9d1-a7ba70f27808,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.435770850533812,-2.435770850533812,9.790553672003421,9.790553672003421,9.790553672003421,90.0,90.0,90.0
32a85d37-bbf3-49e6-803d-40722a5e2826,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-2.435770850533562,-2.435770850533562,9.790553928511153,9.790553928511153,9.790553928511153,90.0,90.0,90.0
18e0cf66-f113-434f-833d-e87a72a676f3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.4357708505318745,-2.4357708505318745,9.79055367200988,9.79055367200988,9.79055367200988,90.0,90.0,90.0
2322902d-56e8-4ff9-ae4e-c9373e543fc0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.4357708505318745,-2.4357708505318745,9.79055367200989,9.79055367200989,9.79055367200989,90.0,90.0,90.0
