key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5f64f99a-a64e-4133-9b1b-706186812101,D0_3--BiF3,oqmd-309193,static,False,-5.868145017507811,-5.868145017507811,5.87952848633146,5.87952848633146,5.87952848633146,90.0,90.0,90.0
474b0d52-be16-419c-9bb6-2cf4f412972b,D0_3--BiF3,D0_3--BiF3,static,False,-5.868145017507187,-5.868145017507187,5.879528550390821,5.879528550390821,5.879528550390821,90.0,90.0,90.0
93d1cd79-19c0-443a-a48b-3e4cd148e36a,D0_3--BiF3,oqmd-309193,box,False,-5.868145017501875,-5.868145017501875,5.879528486370199,5.879528486370199,5.879528486370199,90.0,90.0,90.0
5715dae3-4f66-44c4-b00a-f935511b5f3c,D0_3--BiF3,D0_3--BiF3,box,False,-5.8681450175015,-5.8681450175015,5.879528486370529,5.879528486370529,5.879528486370529,90.0,90.0,90.0
20c36e62-ee09-4903-8e19-863f60ef92ba,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.799254669437248,-5.799254669437248,3.634949796313657,3.634949796313657,3.634949796313657,90.0,90.0,90.0
9e35d966-6b68-424e-9129-6da858469f83,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.799254669435749,-5.799254669435749,3.634949796313824,3.634949796313824,3.634949796313824,90.0,90.0,90.0
bd810deb-daa5-4754-96f7-874d47fb36e6,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.799254669435749,-5.799254669435749,3.6349497963133905,3.6349497963133905,3.6349497963133905,90.0,90.0,90.0
364d1338-3964-44a4-b617-6f228c2e4c3b,oqmd-298655,oqmd-298655,static,False,-5.755660546898625,-5.755660546898625,3.480360105515696,3.480360105515696,8.10782378870143,90.0,90.0,90.0
46de29d4-82ef-4fa7-8f3f-569ef88b19e7,oqmd-298655,oqmd-298655,box,False,-5.671770207272124,-5.671770207272124,3.7112164753001053,3.7112164753001053,7.120297227332831,90.0,90.0,90.0
95318218-0aa4-4a35-9684-d841ac0fa509,A15--Cr3Si,A15--Cr3Si,static,False,-5.603278796333625,-5.603278796333625,4.66304855089375,4.66304855089375,4.66304855089375,90.0,90.0,90.0
cf1335bc-9b2f-4eb7-866b-5d534a0a8894,A15--Cr3Si,A15--Cr3Si,box,False,-5.603278796326373,-5.603278796326373,4.6630485508742,4.6630485508742,4.6630485508742,90.0,90.0,90.0
ba994c32-8bcf-459d-8311-ea027ac473cc,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.3980414049876244,-2.3980414049876244,6.7164833320596555,6.7164833320596555,6.7164833320596555,90.0,90.0,90.0
f59308f2-0b84-42a9-b466-fd92baa5cc47,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.3980414049876244,-2.3980414049876244,6.716483332059653,6.716483332059653,6.716483332059653,90.0,90.0,90.0
e1932a12-75a9-4025-9e02-91a6ff861dd9,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.3980414049875995,-2.3980414049875995,6.716483332059654,6.716483332059654,6.716483332059654,90.0,90.0,90.0
f966bdda-5412-447f-a3de-d00fa53ebb6c,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.3980414049875742,-2.3980414049875742,6.716483332059653,6.716483332059653,6.716483332059653,90.0,90.0,90.0
bb620fcf-4720-4564-a669-bcd14fbf34f4,A15--Cr3Si,A15--Cr3Si,static,False,-2.3223357433314997,-2.3223357433314997,8.217501479304985,8.217501479304985,8.217501479304985,90.0,90.0,90.0
3f2648c8-2154-4c84-99f9-5e9a6fc3b111,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.3223357433312493,-2.3223357433312493,8.217501479304985,8.217501479304985,8.217501479304985,90.0,90.0,90.0
501731d0-2048-4e1d-9604-720acfc04d60,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.3223357433312493,-2.3223357433312493,8.217501479304985,8.217501479304985,8.217501479304985,90.0,90.0,90.0
b025be62-5015-4f43-96f8-cf75b8c92156,A15--Cr3Si,A15--Cr3Si,box,False,-2.3223357433312493,-2.3223357433312493,8.217501479304987,8.217501479304987,8.217501479304987,90.0,90.0,90.0
8294de09-0380-4ef2-992a-5cf4dabb8edb,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.2355280989862494,-2.2355280989862494,10.427210450591154,10.427210450591154,10.427210450591154,90.0,90.0,90.0
76f6facf-1e5c-43be-a548-093957159862,D0_3--BiF3,D0_3--BiF3,static,False,-2.2355280989841244,-2.2355280989841244,10.427210450826983,10.427210450826983,10.427210450826983,90.0,90.0,90.0
63588acc-3de3-4039-8878-e7aa2a17b639,D0_3--BiF3,D0_3--BiF3,box,False,-2.235528098983875,-2.235528098983875,10.42721044989793,10.42721044989793,10.42721044989793,90.0,90.0,90.0
8d75f213-aa46-445f-ab7e-f5e935aa5318,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.235528098982312,-2.235528098982312,10.427210450596968,10.427210450596968,10.427210450596968,90.0,90.0,90.0
e7ffed6e-92eb-49ce-915c-2c2730ec2084,D0_3--BiF3,D0_3--BiF3,static,False,-0.6783360825243749,-0.6783360825243749,8.175279811725101,8.175279811725101,8.175279811725101,90.0,90.0,90.0
a5e60417-a08f-44fb-8fe6-26cd48be0c93,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.6360837621745499,-0.6360837621745499,5.43058007951268,5.43058007951268,5.43058007951268,90.0,90.0,90.0
06b00b93-7a9f-467c-a82e-eed07ff297e1,A15--Cr3Si,A15--Cr3Si,static,False,-0.5481519233520749,-0.5481519233520749,6.68,6.68,6.68,90.0,90.0,90.0
2e0cd5b5-66d3-478a-ba30-340d1f7d5aa8,A15--Cr3Si,A15--Cr3Si,box,False,-0.5050955257075375,-0.5050955257075375,6.3554335060442035,6.3554335060442035,6.3554335060442035,90.0,90.0,90.0
