key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
01710754-99c7-4efb-850e-c5644de55c64,A1--Cu--fcc,oqmd-676153,static,False,-5.198611600226999,-5.198611600226999,3.9211406325373006,3.9211406325373006,3.9211406325373006,90.0,90.0,90.0
c41a62b9-5f4a-4708-a4be-9266a80a291f,A1--Cu--fcc,oqmd-1214557,static,False,-5.198611600226999,-5.198611600226999,3.9211406325373006,3.9211406325373006,3.9211406325373006,90.0,90.0,90.0
ee6b2899-29d1-4eb6-907f-621a816d82d8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.198611600226999,-5.198611600226999,3.9211406325328504,3.9211406325328504,3.9211406325328504,90.0,90.0,90.0
a8ca1edd-e1ea-4ece-a156-f6be1f0dba56,A1--Cu--fcc,mp-2,dynamic,False,-5.198611600224999,-5.198611600224999,3.921140632538927,3.921140632538927,3.921140632538927,90.0,90.0,90.0
f354560e-6a50-42bb-bc95-ce652d64c706,oqmd-1215804,oqmd-1215804,static,True,-5.198611600220333,-5.198611600220333,3.9211406322451468,3.9211406322451468,3.9211406322451468,90.0,90.0,90.0
7c88d30c-9f36-484a-ac05-b53ae3cefba6,oqmd-1215091,oqmd-1215091,dynamic,True,-5.198611600219749,-5.198611600219749,3.9211406314117774,3.9211406314117774,3.9211406314117774,90.0,90.0,90.0
957bf2ca-9c38-4122-93d9-ba2d69d2a05f,A6--In--bct,oqmd-1215715,static,True,-5.1986116002189995,-5.1986116002189995,3.9211406322451583,3.9211406322451583,3.9211406322451583,90.0,90.0,90.0
ccd4d730-759d-4bca-8361-72607256e71d,A1--Cu--fcc,oqmd-1214557,dynamic,False,-5.1986116002189995,-5.1986116002189995,3.921140632245157,3.921140632245157,3.921140632245157,90.0,90.0,90.0
d2313db1-b387-4eac-a3b3-ea9a5c075636,A1--Cu--fcc,oqmd-676153,dynamic,False,-5.1986116002189995,-5.1986116002189995,3.921140632245157,3.921140632245157,3.921140632245157,90.0,90.0,90.0
06741a60-41cc-48fe-928d-bdbcb59498ce,A1--Cu--fcc,mp-2,static,False,-5.198611600218749,-5.198611600218749,3.9211406322451574,3.9211406322451574,3.9211406322451574,90.0,90.0,90.0
0d8db274-bcde-491b-8a0e-a218eea10cde,oqmd-1215804,oqmd-1215804,box,True,-5.198611600218666,-5.198611600218666,3.9211406321410256,3.9211406321410256,3.9211406321410256,90.0,90.0,90.0
8556337a-053e-49b3-b68a-8395cd0477d1,A6--In--bct,oqmd-1215715,dynamic,True,-5.198611600218499,-5.198611600218499,3.9211406322451574,3.9211406322451574,3.9211406322451574,90.0,90.0,90.0
