,temperature,C1--CaF2--fluorite a=5.0872
0,0.0,0.0
1,10.0,1.3683421632815254e-08
2,20.0,1.140589260165847e-07
3,30.0,4.143782042022392e-07
4,40.0,9.248451602703804e-07
5,50.0,1.5610199082149543e-06
6,60.0,2.258261750962437e-06
7,70.0,2.9897802444643113e-06
8,80.0,3.7462802964072747e-06
9,90.0,4.52275844642638e-06
10,100.0,5.31341162310148e-06
11,110.0,6.110658383105091e-06
12,120.0,6.905757693901447e-06
13,130.0,7.689947672736968e-06
14,140.0,8.455348813586376e-06
15,150.0,9.195469001224271e-06
16,160.0,9.905468940966927e-06
17,170.0,1.0582064273499752e-05
18,180.0,1.1223374051601393e-05
19,190.0,1.1828679959320163e-05
20,200.0,1.2398129861254529e-05
21,210.0,1.2932564843379849e-05
22,220.0,1.3433297130894992e-05
23,230.0,1.3901907381237145e-05
24,240.0,1.4340179140957022e-05
25,250.0,1.4749998957287625e-05
26,260.0,1.5133237728853002e-05
27,270.0,1.549176098022761e-05
28,280.0,1.5827392681043917e-05
29,290.0,1.6141813066780573e-05
30,300.0,1.6436643040846963e-05
31,310.0,1.67134040032137e-05
32,320.0,1.6973488355206028e-05
33,330.0,1.7218200785385026e-05
34,340.0,1.744874334782327e-05
35,350.0,1.76662261727646e-05
36,360.0,1.787166894002131e-05
37,370.0,1.8066003158304706e-05
38,380.0,1.8250071845133605e-05
39,390.0,1.8424683818322715e-05
40,400.0,1.8590545517489552e-05
41,410.0,1.874829378630853e-05
42,420.0,1.8898568340863197e-05
43,430.0,1.9041921796799156e-05
44,440.0,1.9178831035007365e-05
45,450.0,1.9309756900802455e-05
46,460.0,1.9435172448942397e-05
47,470.0,1.9555449600105008e-05
48,480.0,1.9670919783530677e-05
49,490.0,1.978193938332176e-05
50,500.0,1.988882915530152e-05
51,510.0,1.9991844427019247e-05
52,520.0,2.0091240005965766e-05
53,530.0,2.0187283973239463e-05
54,540.0,2.0280174569079955e-05
55,550.0,2.0370126490071303e-05
56,560.0,2.0457336623681777e-05
57,570.0,2.054195910996886e-05
58,580.0,2.0624161359907147e-05
59,590.0,2.070410369530451e-05
60,600.0,2.078193361754952e-05
61,610.0,2.0857774536336083e-05
62,620.0,2.0931733871466482e-05
63,630.0,2.1003929178201454e-05
64,640.0,2.107447909242599e-05
65,650.0,2.114346340433145e-05
66,660.0,2.121098116313672e-05
67,670.0,2.1277139462122494e-05
68,680.0,2.134199906640464e-05
69,690.0,2.140562047941669e-05
70,700.0,2.1468100488844058e-05
71,710.0,2.1529488489335662e-05
72,720.0,2.1589828945457384e-05
73,730.0,2.164923490608427e-05
74,740.0,2.1707709469228585e-05
75,750.0,2.1765326228618513e-05
76,760.0,2.182213042472472e-05
77,770.0,2.1878147315941648e-05
78,780.0,2.193344957353064e-05
79,790.0,2.198808709694284e-05
80,800.0,2.204205954922137e-05
81,810.0,2.209539049312955e-05
82,820.0,2.2148170830819375e-05
83,830.0,2.2200420872025694e-05
84,840.0,2.2252120163504272e-05
85,850.0,2.2303346324686627e-05
86,860.0,2.2354119791864843e-05
87,870.0,2.240442907309289e-05
88,880.0,2.2454345784395192e-05
89,890.0,2.25038896571384e-05
90,900.0,2.2553041550919463e-05
91,910.0,2.260185551234942e-05
92,920.0,2.2650376254978344e-05
93,930.0,2.2698555878880346e-05
94,940.0,2.2746437891499244e-05
95,950.0,2.2794066749072512e-05
96,960.0,2.284144651115197e-05
97,970.0,2.2888577301978935e-05
98,980.0,2.293548537834104e-05
99,990.0,2.298218433879853e-05
100,1000.0,
