calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d50b0dd5-b4f6-4558-a6d3-ec2d82a9a956,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,A15--Cr3Si,A15--Cr3Si,4.543734072330474,4.543734072330474,4.543734072330474,90.0,90.0,90.0,1e-08,negative,400.196,112.080,112.080,0.000,0.000,0.000,112.080,400.196,112.080,-0.000,-0.000,0.000,112.080,112.080,400.196,0.000,-0.000,0.000,-0.000,0.000,0.000,20.429,0.000,0.000,-0.000,0.000,0.000,0.000,20.429,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.429
d6815874-e2a3-4f5a-8ca7-74991bc1f1b7,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,A15--Cr3Si,A15--Cr3Si,8.2014675146244,8.2014675146244,8.2014675146244,90.0,90.0,90.0,1e-08,negative,-20606912.722,-32139334.283,-34090169.917,-367112.763,-563534.372,-1054663.043,-31913099.798,-24234580.690,-25831229.112,134401.755,-808514.864,51951.265,-23392238.219,-29258579.452,-21918918.714,-239102.574,-739046.620,271937.529,-24944754.325,-3771187.597,-4060497.180,1137098.669,-230817.989,177553.408,-4033563.858,-19496855.699,-3695722.712,-566229.436,897770.891,65743.631,-4853178.871,-3568159.748,-23845161.294,51477.763,357944.697,1333047.744
d50b0dd5-b4f6-4558-a6d3-ec2d82a9a956,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,A15--Cr3Si,A15--Cr3Si,4.543734072330474,4.543734072330474,4.543734072330474,90.0,90.0,90.0,1e-08,positive,393.645,115.355,115.355,-0.000,-0.000,-0.000,115.355,393.645,115.355,-0.000,-0.000,0.000,115.355,115.355,393.645,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.429,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.429,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.429
d6815874-e2a3-4f5a-8ca7-74991bc1f1b7,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,A15--Cr3Si,A15--Cr3Si,8.2014675146244,8.2014675146244,8.2014675146244,90.0,90.0,90.0,1e-08,positive,63489862.334,18299575.385,23412448.786,229664.150,-1231788.851,943963.973,22154201.839,65992497.120,16060165.759,838942.028,-15788.186,-492446.800,15804200.445,19341961.422,69143118.557,172462.980,227764.714,400182.858,22760093.825,5453232.015,4785700.811,2291440.619,333872.909,126960.909,4054912.183,22441989.662,3481796.512,-448559.119,1829457.564,67430.941,3469025.586,4154557.357,19064597.709,-144455.607,46574.884,1922603.920
011c4561-6b62-4615-9747-d97ae89ca416,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,A15--Cr3Si,A15--Cr3Si,4.543734072330474,4.543734072330474,4.543734072330474,90.0,90.0,90.0,1e-07,negative,393.645,115.355,115.355,0.000,0.000,-0.000,115.355,393.645,115.355,-0.000,0.000,-0.000,115.355,115.355,393.645,0.000,-0.000,0.000,0.000,0.000,0.000,20.429,0.000,0.000,0.000,0.000,0.000,0.000,20.429,0.000,0.000,0.000,0.000,0.000,0.000,20.429
6040b01e-f488-4da3-91b9-cece7fe57eed,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,A15--Cr3Si,A15--Cr3Si,8.2014675146244,8.2014675146244,8.2014675146244,90.0,90.0,90.0,1e-07,negative,-1258577.773,-3800862.016,-3296448.045,-44329.319,2237.787,-28368.970,-2928286.786,-1452041.195,-3677330.565,5502.648,-16493.478,5449.102,-3424418.280,-3398032.157,-1838342.329,-62585.047,-65149.355,762.801,-2522699.506,-396976.638,-391789.617,73364.705,27200.839,34303.569,-305797.381,-2600083.690,-267970.273,-20069.778,77698.970,-3906.098,-292378.220,-396818.876,-2566615.264,6878.561,46800.265,158195.153
011c4561-6b62-4615-9747-d97ae89ca416,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,A15--Cr3Si,A15--Cr3Si,4.543734072330474,4.543734072330474,4.543734072330474,90.0,90.0,90.0,1e-07,positive,400.195,112.080,112.080,-0.000,-0.000,-0.000,112.080,400.195,112.080,-0.000,0.000,-0.000,112.080,112.080,400.195,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.429
6040b01e-f488-4da3-91b9-cece7fe57eed,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,A15--Cr3Si,A15--Cr3Si,8.2014675146244,8.2014675146244,8.2014675146244,90.0,90.0,90.0,1e-07,positive,7261250.907,1816185.094,2098969.982,4864.702,22341.484,-72552.074,1957760.160,6578168.832,1733835.269,-24812.468,24910.083,-21864.299,1705248.541,1885145.940,6974205.917,85209.043,34190.470,58748.747,2458167.037,179388.535,265060.098,71321.712,-42977.638,-31190.616,401034.287,2490373.442,312034.910,61778.040,135957.770,42354.583,237756.858,369136.023,2591099.599,48161.318,9791.817,80922.251
36c2ce26-67e0-48ac-be9b-a3b6e6d9cfe5,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,A15--Cr3Si,A15--Cr3Si,4.543734072330474,4.543734072330474,4.543734072330474,90.0,90.0,90.0,1e-06,negative,393.647,115.356,115.356,0.000,0.000,-0.000,115.356,393.647,115.356,0.000,0.000,0.000,115.356,115.356,393.647,-0.000,0.000,0.000,0.000,0.000,0.000,20.429,0.000,-0.000,0.000,0.000,0.000,0.000,20.429,0.000,0.000,0.000,0.000,0.000,0.000,20.429
9e506b36-f3c2-4823-9ac0-4e228b63439a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,A15--Cr3Si,A15--Cr3Si,8.2014675146244,8.2014675146244,8.2014675146244,90.0,90.0,90.0,1e-06,negative,-131639.190,-484662.753,-276656.399,4172.514,5828.594,-2527.714,-292812.451,-121230.129,-427044.196,-5354.428,-3970.240,191.593,-415854.451,-339511.711,-128379.880,-3927.348,-1772.067,-6177.913,-240109.509,-10671.732,-15995.431,6445.807,-859.829,3520.385,-21128.508,-280771.688,-32742.521,1672.089,12891.471,780.780,-28065.248,-25502.494,-274506.408,-1649.239,-5443.319,9048.436
