,temperature,B1--NaCl--rock-salt a=4.2420,B3--ZnS--cubic-zinc-blende a=4.5419
0,0.0,-6.527748684198877,-5.897297224547032
1,10.0,-6.527748696378487,-5.897297400593888
2,20.0,-6.527748974898748,-5.897300553874956
3,30.0,-6.5277503085532,-5.8973167548448036
4,40.0,-6.527754236480104,-5.89736413128772
5,50.0,-6.527763608376055,-5.897461400822092
6,60.0,-6.527783008447225,-5.897622402523908
7,70.0,-6.527818410781092,-5.897855730253728
8,80.0,-6.527876356853237,-5.898166073350765
9,90.0,-6.527963216931237,-5.898555557550717
10,100.0,-6.528084759858508,-5.899024748209872
11,110.0,-6.528245992396405,-5.899573334240367
12,120.0,-6.528451158269006,-5.900200565836655
13,130.0,-6.528703808078659,-5.900905514530687
14,140.0,-6.529006888934177,-5.901687213202129
15,150.0,-6.5293628301428726,-5.902544720279121
16,160.0,-6.529773617293566,-5.903477140437802
17,170.0,-6.530240854111523,-5.904483622266029
18,180.0,-6.530765813534855,-5.905563346465566
19,190.0,-6.531349480870881,-5.906715511393965
20,200.0,-6.531992590364762,-5.9079393201615025
21,210.0,-6.532695657112926,-5.909233970207662
22,220.0,-6.53345900510919,-5.910598646589358
23,230.0,-6.5342827919884225,-5.912032517823168
24,240.0,-6.535167031186235,-5.91353473424557
25,250.0,-6.536111611642765,-5.915104428087259
26,260.0,-6.537116315326702,-5.91674071519039
27,270.0,-6.538180832855477,-5.91844269702611
28,280.0,-6.539304777222544,-5.92020946389342
29,290.0,-6.540487696190029,-5.922040097756669
30,300.0,-6.541729082930185,-5.923933675303025
31,310.0,-6.543028385506149,-5.925889270966047
32,320.0,-6.544385015046937,-5.927905960076725
33,330.0,-6.5457983531341135,-5.929982820783336
34,340.0,-6.547267757677562,-5.932118937098536
35,350.0,-6.548792569015839,-5.9343134003712015
36,360.0,-6.550372113818452,-5.936565311430404
37,370.0,-6.55200570980259,-5.938873781943563
38,380.0,-6.553692668790667,-5.941237935720387
39,390.0,-6.555432299762791,-5.943656909832288
40,400.0,-6.557223911500048,-5.9461298553456485
41,410.0,-6.559066814734776,-5.9486559381523545
42,420.0,-6.560960323726319,-5.95123433956609
43,430.0,-6.562903758209015,-5.95386425643112
44,440.0,-6.564896444209745,-5.956544901760722
45,450.0,-6.566937715476283,-5.959275504596443
46,460.0,-6.5690269141880995,-5.962055310242346
47,470.0,-6.571163391677018,-5.964883580215498
48,480.0,-6.573346508924758,-5.967759592352544
49,490.0,-6.575575637268888,-5.9706826402319475
50,500.0,-6.577850158393382,-5.9736520335579515
51,510.0,-6.58016946479784,-5.976667097826333
52,520.0,-6.582532960025116,-5.979727173622028
53,530.0,-6.584940058554248,-5.982831617128293
54,540.0,-6.58739018599048,-5.98597979882305
55,550.0,-6.58988277926964,-5.989171104573297
56,560.0,-6.592417285883209,-5.99240493390186
57,570.0,-6.5949931648933795,-5.995680700609847
58,580.0,-6.597609886069164,-5.998997832264781
59,590.0,-6.600266929915824,-6.002355769276145
60,600.0,-6.602963787593881,-6.005753965539914
61,610.0,-6.605699960833519,-6.009191887259322
62,620.0,-6.6084749615839025,-6.012669013270654
63,630.0,-6.611288311952237,-6.016184834168803
64,640.0,-6.614139544180355,-6.019738852420731
65,650.0,-6.617028200091084,-6.023330581622592
66,660.0,-6.61995383117612,-6.026959547059004
67,670.0,-6.622915997968018,-6.030625283730094
68,680.0,-6.625914270756128,-6.034327338151531
69,690.0,-6.628948228178818,-6.038065266210969
70,700.0,-6.632017457998629,-6.0418386342313655
71,710.0,-6.635121556043435,-6.045647017715218
72,720.0,-6.638260127312969,-6.049490001783957
73,730.0,-6.641432784223191,-6.0533671807367435
74,740.0,-6.644639147368542,-6.057278157069617
75,750.0,-6.647878845066485,-6.061222542537061
76,760.0,-6.651151513038447,-6.065199957094976
77,770.0,-6.65445679488579,-6.069210028325735
78,780.0,-6.657794340844516,-6.073252392260198
79,790.0,-6.6611638083540035,-6.077326692173979
80,800.0,-6.664564861802141,-6.081432579063511
81,810.0,-6.667997171905925,-6.0855697108746725
82,820.0,-6.671460416358451,-6.08973775256922
83,830.0,-6.674954278705196,-6.093936376348901
84,840.0,-6.678478448943815,-6.098165260596153
85,850.0,-6.682032622828957,-6.102424090407383
86,860.0,-6.685616502513848,-6.106712556957057
87,870.0,-6.689229795016654,-6.111030357870978
88,880.0,-6.692872213639591,-6.115377196334972
89,890.0,-6.696543476815685,-6.119752781586345
90,900.0,-6.700243308297064,-6.124156828423767
91,910.0,-6.7039714369773735,-6.128589056764702
92,920.0,-6.707727596995683,-6.133049192630568
93,930.0,-6.71151152697108,-6.137536966506768
94,940.0,-6.715322970649313,-6.142052114234974
95,950.0,-6.719161676142881,-6.146594376895115
96,960.0,-6.723027396691936,-6.151163499562607
97,970.0,-6.726919889168764,-6.155759232758634
98,980.0,-6.730838915457525,-6.160381331333265
99,990.0,-6.734784241358966,-6.1650295541532
100,1000.0,,
