,temperature,C1--CaF2--fluorite a=5.0872
0,0.0,11.031485802230153
1,10.0,11.03148590840651
2,20.0,11.031488821199611
3,30.0,11.031511073201857
4,40.0,11.031580245554574
5,50.0,11.031715123273862
6,60.0,11.031924660093159
7,70.0,11.03221338274385
8,80.0,11.032584337965647
9,90.0,11.033040005810326
10,100.0,11.033582333463167
11,110.0,11.034212525102626
12,120.0,11.034930859528517
13,130.0,11.035736616276324
14,140.0,11.036628144270702
15,150.0,11.037602987090038
16,160.0,11.038658062993015
17,170.0,11.039789848781895
18,180.0,11.04099453830793
19,190.0,11.042268193013998
20,200.0,11.043606847437532
21,210.0,11.045006594450621
22,220.0,11.0464636527171
23,230.0,11.047974403020474
24,240.0,11.04953541105512
25,250.0,11.05114344936485
26,260.0,11.052795498142219
27,270.0,11.054488741001686
28,280.0,11.056220568088904
29,290.0,11.057988563891675
30,300.0,11.059790487774762
31,310.0,11.061624280458757
32,320.0,11.063488035685383
33,330.0,11.06538000016559
34,340.0,11.067298554377572
35,350.0,11.069242209206172
36,360.0,11.071209589106152
37,370.0,11.073199429057013
38,380.0,11.07521055822331
39,390.0,11.077241896824765
40,400.0,11.07929245181387
41,410.0,11.081361298637304
42,420.0,11.083447584157453
43,430.0,11.085550524469737
44,440.0,11.08766938788068
45,450.0,11.089803495224979
46,460.0,11.09195221607209
47,470.0,11.094114975307276
48,480.0,11.096291224197238
49,490.0,11.098480460398592
50,500.0,11.10068221355153
51,510.0,11.102896051839645
52,520.0,11.105121560962685
53,530.0,11.10735836509118
54,540.0,11.109606108912857
55,550.0,11.111864460116829
56,560.0,11.114133110604719
57,570.0,11.11641177136331
58,580.0,11.118700168125857
59,590.0,11.120998048690907
60,600.0,11.123305174061764
61,610.0,11.125621324485609
62,620.0,11.12794628808502
63,630.0,11.130279868690373
64,640.0,11.132621880286932
65,650.0,11.134972152831573
66,660.0,11.137330517811364
67,670.0,11.139696826987992
68,680.0,11.142070935470436
69,690.0,11.144452708338044
70,700.0,11.146842013972945
71,710.0,11.149238738827828
72,720.0,11.151642762114795
73,730.0,11.154053980021727
74,740.0,11.156472296810167
75,750.0,11.15889760920814
76,760.0,11.161329837746491
77,770.0,11.163768889116794
78,780.0,11.166214689353636
79,790.0,11.168667161253117
80,800.0,11.171126241879604
81,810.0,11.173591853850224
82,820.0,11.176063939384036
83,830.0,11.178542441317136
84,840.0,11.181027306322697
85,850.0,11.183518472580571
86,860.0,11.186015904035147
87,870.0,11.188519543370822
88,880.0,11.191029351885994
89,890.0,11.193545288225833
90,900.0,11.196067318046763
91,910.0,11.198595395654449
92,920.0,11.201129498748239
93,930.0,11.203669591606996
94,940.0,11.206215641153712
95,950.0,11.208767621368601
96,960.0,11.211325509100439
97,970.0,11.213889279207306
98,980.0,11.216458908532898
99,990.0,11.219034377793173
100,1000.0,
