,temperature,C1--CaF2--fluorite a=5.0872
0,0.0,233.86616524435493
1,10.0,233.8661296795313
2,20.0,233.86503420619312
3,30.0,233.85807867484658
4,40.0,233.84042270632088
5,50.0,233.81040578083943
6,60.0,233.7677305580321
7,70.0,233.7122512319412
8,80.0,233.64374252779348
9,90.0,233.56200410260305
10,100.0,233.46699904761755
11,110.0,233.35892952202178
12,120.0,233.23824117076248
13,130.0,233.10557995280595
14,140.0,232.9617311755805
15,150.0,232.80755668689108
16,160.0,232.64394289808794
17,170.0,232.47176196883797
18,180.0,232.29184484675469
19,190.0,232.10496606335872
20,200.0,231.91183524705414
21,210.0,231.7130947538586
22,220.0,231.50932146980662
23,230.0,231.3010299008
24,240.0,231.08867671918037
25,250.0,230.87266659328833
26,260.0,230.65335734819752
27,270.0,230.43106477488047
28,280.0,230.20606817454603
29,290.0,229.97861440240217
30,300.0,229.74892132783643
31,310.0,229.51718238353675
32,320.0,229.28356866854884
33,330.0,229.04823243396845
34,340.0,228.81130872051693
35,350.0,228.57291835264027
36,360.0,228.33316880177858
37,370.0,228.09215653822656
38,380.0,227.84996783711102
39,390.0,227.6066800971414
40,400.0,227.3623634520629
41,410.0,227.11708040356115
42,420.0,226.87088773212642
43,430.0,226.62383730237295
44,440.0,226.37597557952847
45,450.0,226.1273447395286
46,460.0,225.87798301265607
47,470.0,225.627926481302
48,480.0,225.37720654845907
49,490.0,225.1258525264586
50,500.0,224.87389133458734
51,510.0,224.62134810052262
52,520.0,224.368244735949
53,530.0,224.1146025200723
54,540.0,223.86044056502058
55,550.0,223.6057765709483
56,560.0,223.35062701228154
57,570.0,223.09500712851502
58,580.0,222.8389305586739
59,590.0,222.5824105645679
60,600.0,222.32545907382286
61,610.0,222.06808772109952
62,620.0,221.81030669077515
63,630.0,221.5521256356039
64,640.0,221.29355366765316
65,650.0,221.03459939308115
66,660.0,220.7752701231499
67,670.0,220.51557397184
68,680.0,220.2555177291783
69,690.0,219.9951079801492
70,700.0,219.73435010891987
71,710.0,219.47325096518443
72,720.0,219.21181472145102
73,730.0,218.95004671319117
74,740.0,218.6879524515338
75,750.0,218.42553500972502
76,760.0,218.162800233775
77,770.0,217.89975045613926
78,780.0,217.63639024979832
79,790.0,217.37272273359937
80,800.0,217.10875240955426
81,810.0,216.84448051322744
82,820.0,216.57991080090576
83,830.0,216.31504633583225
84,840.0,216.0498901613183
85,850.0,215.78444295566777
86,860.0,215.51870954298352
87,870.0,215.25268988339332
88,880.0,214.98638696050511
89,890.0,214.71980306902
90,900.0,214.45294024501527
91,910.0,214.1857988504216
92,920.0,213.9183824505598
93,930.0,213.6506920594811
94,940.0,213.3827283088102
95,950.0,213.1144930364119
96,960.0,212.84598808605833
97,970.0,212.5772144225468
98,980.0,212.3081731827948
99,990.0,212.03886578272332
100,1000.0,
