,temperature,A15--Cr3Si a=4.5437
0,0.0,11.807668581072017
1,10.0,11.80769025453801
2,20.0,11.807857713844532
3,30.0,11.808293971563252
4,40.0,11.809082396503433
5,50.0,11.810267857284298
6,60.0,11.81185813327528
7,70.0,11.813836222219967
8,80.0,11.816170760600345
9,90.0,11.818823855427391
10,100.0,11.821755802177535
11,110.0,11.824928668668178
12,120.0,11.828307560644234
13,130.0,11.831861279811077
14,140.0,11.835562353143343
15,150.0,11.839386719515797
16,160.0,11.843313892025828
17,170.0,11.847325721467229
18,180.0,11.851406690374134
19,190.0,11.855543390263488
20,200.0,11.859724291508142
21,210.0,11.863938779217635
22,220.0,11.86817848016326
23,230.0,11.872435055410891
24,240.0,11.87670236742257
25,250.0,11.880974524258267
26,260.0,11.885246192951913
27,270.0,11.889511307726716
28,280.0,11.893768654008563
29,290.0,11.89801217958539
30,300.0,11.902239452887361
31,310.0,11.906448471098335
32,320.0,11.910635267593538
33,330.0,11.914799705710983
34,340.0,11.918934730017709
35,350.0,11.92304631927651
36,360.0,11.927128583583189
37,370.0,11.931176321735151
38,380.0,11.935196214179117
39,390.0,11.939184902435997
40,400.0,11.943136134676276
41,410.0,11.9470911351432
42,420.0,11.950959636651685
43,430.0,11.954831041208736
44,440.0,11.958338355831229
45,450.0,11.962394450817873
46,460.0,11.966045998991271
47,470.0,11.969760602629465
48,480.0,11.973467242182965
49,490.0,11.977094628377442
50,500.0,11.980658341155655
51,510.0,11.984203533965779
52,520.0,11.987701376871561
53,530.0,11.991154934577368
54,540.0,11.994614835153804
55,550.0,11.998011739977201
56,560.0,12.001359983571367
57,570.0,12.004672568244402
58,580.0,12.00794906546428
59,590.0,12.011189490897415
60,600.0,12.014383794235371
61,610.0,12.01754533863218
62,620.0,12.020670086023669
63,630.0,12.023754645851527
64,640.0,12.02680371735935
65,650.0,12.029816067161578
66,660.0,12.032789791092746
67,670.0,12.035727101902749
68,680.0,12.038629331929759
69,690.0,12.04149486775604
70,700.0,12.04432551859191
71,710.0,12.047120651808932
72,720.0,12.04987980933478
73,730.0,12.052604157247254
74,740.0,12.055294072057853
75,750.0,12.057949845743773
76,760.0,12.060572455865813
77,770.0,12.063160795145249
78,780.0,12.065717028212225
79,790.0,12.06823889571061
80,800.0,12.070728969873432
81,810.0,12.073186767268066
82,820.0,12.075612755587562
83,830.0,12.078007414330406
84,840.0,12.080370726429688
85,850.0,12.08270351741959
86,860.0,12.085006180838072
87,870.0,12.08727788468793
88,880.0,12.089520359378819
89,890.0,12.091733191573569
90,900.0,12.093917119633304
91,910.0,12.096072338866973
92,920.0,12.098199104440338
93,930.0,12.100297752400474
94,940.0,12.102368799249625
95,950.0,12.104412464660664
96,960.0,12.106428801412891
97,970.0,12.108418661708178
98,980.0,12.110382286864706
99,990.0,12.112319676489221
100,1000.0,
