,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,107.17804017998006,108.64930407993931,112.39787288429535,108.32859635262834,100.4474331545938,103.15322636892667,102.44628692484925,100.9988750427101,102.75989462099278,83.66280868977049,107.39512712158553,107.70799083602282,103.78953186432474
1,10.0,107.17782177227616,108.64875186455893,112.39777824859294,108.32818451237856,100.44728690387667,103.153119269442,102.446041939542,100.99878370326368,102.75972102918749,83.66239976251312,107.39558350928442,107.7079171984961,103.78935436270102
2,20.0,107.17652790237943,108.6414028183891,112.39547739769118,108.32673062228496,100.44434093472152,103.15060889408878,102.44225909865234,100.9960915485145,102.7561584097987,83.65994755811819,107.40078818601067,107.70633512814646,103.78659526253978
3,30.0,107.1699825497673,108.61474178403064,112.38564677367584,108.3207378149125,100.43175893827136,103.13814715057086,102.42792722645122,100.98348759686452,102.74201173275803,83.65171426337068,107.40969676896091,107.69724623816607,103.77537885238432
4,40.0,107.14998647425108,108.56024154021388,112.36122901051502,108.30314176219026,100.40352008250451,103.10845005667878,102.39663226769055,100.95492647051618,102.71114920127515,83.63185015482965,107.41724267458073,107.6722202735981,103.74877525506395
5,50.0,107.11003829584018,108.47732218133802,112.31712893598323,108.26774357678994,100.35721978031488,103.05878331025202,102.3457607792194,100.90837354139985,102.66106479573975,83.5968001537451,107.42106132047226,107.62641604560349,103.70242396983764
6,60.0,107.04881617584643,108.36977251260856,112.25225343116672,108.21274527799896,100.29346774019925,102.99002788851529,102.27602566057945,100.84478044722067,102.59248431427758,83.54628657872507,107.42192152638995,107.55968131298923,103.63608821351121
7,70.0,106.9685258009009,108.24237610848635,112.16849671988308,108.1397400448494,100.21441728575545,102.90474922509298,102.18982801698816,100.76649885949237,102.50780240541685,83.4819165972632,107.4219591705389,107.47453074308837,103.55211188490624
8,80.0,106.87256554723422,108.09945363139107,112.06894620022248,108.05166452862484,100.12264372584359,102.80588358198179,102.09000978256057,100.6761849660552,102.40983848315838,83.40591054373195,107.42345357544124,107.37425986382904,103.4536457353163
9,90.0,106.76423825799087,107.94448392654756,111.95672874920426,107.95153461275916,100.02056362077536,102.69611634589242,101.97921836197911,100.57626775371514,102.30120274672272,83.32043596891072,107.42831723250008,107.26197617004692,103.34368486375833
10,100.0,106.64629872957886,107.78013952712541,111.8345343024703,107.84194292725385,99.91022224225406,102.57768054037116,101.85968016335339,100.4687730802456,102.18407711090364,83.22735680530009,107.43798349064726,107.1402677554387,103.22472880758487
11,110.0,106.52089929257023,107.6084359712455,111.70451457843791,107.72495557665673,99.79326656691498,102.45235072034886,101.7331772012431,100.35531661525529,102.0601985456109,83.1281859693354,107.45345578002295,107.01117261511764,103.09874449008126
