,temperature,B1--NaCl--rock-salt a=4.2420,B3--ZnS--cubic-zinc-blende a=4.5419
0,0.0,0.0,0.0
1,10.0,0.002166337482252228,0.02305435340764089
2,20.0,0.019479122750252337,0.23569391759112357
3,30.0,0.07348973503412759,0.9038282974721642
4,40.0,0.20858242860637452,1.9453261444316403
5,50.0,0.4846651975891359,3.098202962603495
6,60.0,0.9309496044222825,4.207602156950593
7,70.0,1.530370011084558,5.217728160561961
8,80.0,2.2415455630626835,6.120892039762444
9,90.0,3.0221888789116425,6.930328847668874
10,100.0,3.8397209142584385,7.666834802565987
11,110.0,4.672333042447264,8.35136884493897
12,120.0,5.506312856053112,9.001220476349364
13,130.0,6.333019702909746,9.628675074062091
14,140.0,7.146681925522877,10.241225180915002
15,150.0,7.943098420329474,10.842519888648193
16,160.0,8.718985649605491,11.433503143807812
17,170.0,9.471696675676741,12.013443896276543
18,180.0,10.199119330647733,12.580740831339082
19,190.0,10.899641871595012,13.133487956622446
20,200.0,11.572131439504922,13.669835271262912
21,210.0,12.215904449312943,14.188193453689182
22,220.0,12.830684443122202,14.687329498172838
23,230.0,13.416550503847644,15.166391060310815
24,240.0,13.973881049433832,15.62488860808114
25,250.0,14.503297357195928,16.06265513318636
26,260.0,15.005610271458409,16.479795952691372
27,270.0,15.481771988616078,16.876637238795496
28,280.0,15.932834393515355,17.253677434916646
29,290.0,16.359913571130885,17.611543580392652
30,300.0,16.76416044119737,17.95095447316926
31,310.0,17.146737417818333,18.27269016914301
32,320.0,17.50879997979391,18.577566122937412
33,330.0,17.851482212329184,18.866413746849595
34,340.0,18.17588693322707,19.140065084835516
35,350.0,18.483077520190612,19.39934034071999
36,360.0,18.774072827302746,19.645039922126006
37,370.0,19.049844601439172,19.877937543892955
38,380.0,19.311314625509162,20.09877628206722
39,390.0,19.5593551653735,20.30826559023826
40,400.0,19.794789379151904,20.50707996251022
41,410.0,20.0183913032784,20.69585857258415
42,420.0,20.230888241258008,20.875204516747775
43,430.0,20.43296259145936,21.045686439209994
44,440.0,20.625253058875472,21.20783898433873
45,450.0,20.808357878369872,21.36216371263822
46,460.0,20.98283614483327,21.509131344078572
47,470.0,21.149210441926563,21.649183112754283
48,480.0,21.3079694194378,21.782731260486912
49,490.0,21.459569063922213,21.910161900255908
50,500.0,21.60443521501805,22.03183653448832
51,510.0,21.74296598115282,22.14809280587595
52,520.0,21.875532996048253,22.259246364418367
53,530.0,22.00248310783634,22.36559187717856
54,540.0,22.12414114990633,22.4674061821149
55,550.0,22.2408095858355,22.564947408700874
56,560.0,22.352771725479414,22.65845595922398
57,570.0,22.460293403586864,22.748158287066467
58,580.0,22.5636218657605,22.8342658511317
59,590.0,22.66298899907262,22.916976389198904
60,600.0,22.75861215047418,22.996474953355193
61,610.0,22.850694698783137,23.072935248312184
62,620.0,22.93942721661362,23.146520097212925
63,630.0,23.02498888921294,23.217381850641406
64,640.0,23.107547412752275,23.285663889265177
65,650.0,23.187259959217673,23.351500413543164
66,660.0,23.26427401849763,23.415017240651636
67,670.0,23.338729199518774,23.476333715833732
68,680.0,23.41075589966069,23.53556079382188
69,690.0,23.480476413268025,23.592802938394495
70,700.0,23.548006140100615,23.648159167981095
71,710.0,23.61345472560352,23.701721851252223
72,720.0,23.676925055278236,23.753579447757495
73,730.0,23.73851244931223,23.80381308631252
74,740.0,23.798308520603427,23.852500588001348
75,750.0,23.8563988623701,23.89971676780062
76,760.0,23.912865668988363,23.94552925209363
77,770.0,23.96778539217131,23.990003736077913
78,780.0,24.021229500058286,24.033202436166086
79,790.0,24.073267559404012,24.075183377425425
80,800.0,24.12396366592603,24.116001881325197
81,810.0,24.173379738741254,24.155709425684243
82,820.0,24.221573918782262,24.1943564750162
83,830.0,24.268600606258165,24.231989892203988
84,840.0,24.31451222123495,24.268653520836764
85,850.0,24.35935911497278,24.304389445133285
86,860.0,24.403187351976143,24.33923819512412
87,870.0,24.446041135463226,24.373237463914993
88,880.0,24.48796401124132,24.40642284876945
89,890.0,24.52899548195549,24.438829232190866
90,900.0,24.569174028388147,24.47048787454191
91,910.0,24.60853638331879,24.501430779782332
92,920.0,24.64711669202338,24.53168741475729
93,930.0,24.684947798497916,24.5612846245786
94,940.0,24.72206107063544,24.59025081820139
95,950.0,24.7584872690074,24.618609995202593
96,960.0,24.794254267225888,24.646386053261566
97,970.0,24.82938910852623,24.673603739615384
98,980.0,24.86391872278344,24.70028323155927
99,990.0,24.897866987319926,24.7264455624878
100,1000.0,,
