,temperature,B1--NaCl--rock-salt a=4.2420,B3--ZnS--cubic-zinc-blende a=4.5419
0,0.0,0.0,0.0
1,10.0,0.0020936937013764203,0.02290151569625401
2,20.0,0.018804407730877156,0.23352190476790285
3,30.0,0.07063708347219308,0.8944995204380805
4,40.0,0.199484657981664,1.9262647955294678
5,50.0,0.46326482766596305,3.0699187749370993
6,60.0,0.8924759124090857,4.171519586353538
7,70.0,1.4730974513128414,5.175304146087062
8,80.0,2.1661338509335546,6.073055481591603
9,90.0,2.930314295091504,6.877189049949599
10,100.0,3.7331105205422292,7.607769422044565
11,110.0,4.552361570032408,8.285340605689345
12,120.0,5.373954179614242,8.92711647794193
13,130.0,6.1889407121851105,9.545550205126139
14,140.0,6.991356919062768,10.14842364891131
15,150.0,7.776896451704212,10.73969890482658
16,160.0,8.54222295759232,11.320596677287536
17,170.0,9.284661788861051,11.89059942254911
18,180.0,10.002081176049632,12.448251264994457
19,190.0,10.692849266416644,12.991731014091814
20,200.0,11.355809541414175,13.519225322470572
21,210.0,11.990251042092815,14.029146505763798
22,220.0,12.59586753089782,14.520239671231309
23,230.0,13.172707497285307,14.991616616367246
24,240.0,13.721119355226511,15.442744932306839
25,250.0,14.241696116376033,15.873412427801346
26,260.0,14.735222817765342,16.283680288073235
27,270.0,15.202628809872863,16.67383340074945
28,280.0,15.644945996541674,17.044332783714168
29,290.0,16.063273360180514,17.395772709200017
30,300.0,16.458747597148257,17.7288436227989
31,310.0,16.832519382913606,18.04430104912244
32,320.0,17.185734631010266,18.342940163299144
33,330.0,17.519520056611313,18.625575449648665
34,340.0,17.83497236698137,18.89302476892884
35,350.0,18.13315045015893,19.146097148811087
36,360.0,18.415070001087404,19.3855836564164
37,370.0,18.68170009880384,19.61225078060093
38,380.0,18.93396132176983,19.826835828779746
39,390.0,19.172725056732133,20.030043919479233
40,400.0,19.39881371750276,20.222546222439476
41,410.0,19.613001643135387,20.404979160705913
42,420.0,19.816016490114684,20.577944343166862
43,430.0,20.00854097109307,20.74200904164493
44,440.0,20.19121482404006,20.89770706461594
45,450.0,20.364636921327723,21.045539910885964
46,460.0,20.529367449147884,21.185978111969835
47,470.0,20.685930104396718,21.319462692519405
48,480.0,20.834814269590158,21.446406694554653
49,490.0,20.976477136990802,21.567196724527854
50,500.0,21.1113457614671,21.682194492531607
51,510.0,21.239819028230432,21.791738321281553
52,520.0,21.36226952653968,21.896144608873882
53,530.0,21.47904532445512,21.995709234329347
54,540.0,21.59047164260835,22.09070889880191
55,550.0,21.69685242715637,22.181402398281172
56,560.0,21.79847182375294,22.268031825865798
57,570.0,21.895595555453873,22.350823703327972
58,580.0,21.98847220834071,22.42999004297055
59,590.0,22.077334429097473,22.505729341613712
60,600.0,22.162400039171164,22.578227509193237
61,610.0,22.243873070204447,22.647658734870785
62,620.0,22.32194472552959,22.714186293763625
63,630.0,22.39679427242946,22.777963297593825
64,640.0,22.46858986970507,22.839133392542735
65,650.0,22.53748933502574,22.897831407607974
66,660.0,22.603640856217154,22.954183956665567
67,670.0,22.66718365051837,23.00830999733091
68,680.0,22.72824857557584,23.060321349611325
69,690.0,22.786958695711405,23.110323177142224
70,700.0,22.843429806792926,23.1584144337008
71,710.0,22.897770922793125,23.20468827750053
72,720.0,22.950084726931674,23.249232455622515
73,730.0,23.000467990067655,23.292129660780358
74,740.0,23.049011958824977,23.33345786247964
75,750.0,23.095802715755834,23.373290614477902
76,760.0,23.14092151367772,23.411697340314355
77,770.0,23.184445086112728,23.448743598546397
78,780.0,23.22644593569944,23.484491329233432
79,790.0,23.26699260218956,23.51899908306691
80,800.0,23.30614991162533,23.552322234430978
81,810.0,23.343979208098055,23.58451317962217
82,820.0,23.380538569388914,23.615621521331466
83,830.0,23.41588300773174,23.64569424039676
84,840.0,23.45006465677912,23.67477585579376
85,850.0,23.483132945828782,23.702908573721462
86,860.0,23.51513476222688,23.730132426600814
87,870.0,23.54611460285016,23.756485402718837
88,880.0,23.576114715447517,23.78200356718987
89,890.0,23.605175230585417,23.806721174916486
90,900.0,23.633334284900734,23.83067077605838
91,910.0,23.660628136260424,23.85388331462031
92,920.0,23.687091271431576,23.876388220596986
93,930.0,23.712756506789884,23.89821349617862
94,940.0,23.737655082562007,23.91938579640799
95,950.0,23.761816751064405,23.939930504691045
96,960.0,23.785269859350095,23.95987180353997
97,970.0,23.80804142666561,23.979232740852012
98,980.0,23.830157217067978,23.998035292048538
99,990.0,23.851641807552493,24.016300418369564
100,1000.0,23.872518651974044,24.034048121573996
