key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
53ca125e-68cc-4513-8172-1c4f0f8da350,mp-672233,mp-672233,static,True,-4.880000013373499,-4.880000013373499,6.839876764453913,6.594911081136857,7.546790137434661,90.0,114.75554255700146,90.0
a39b54a6-a5b9-40de-8523-a34cc0d4f803,mp-154,mp-154,box,False,-4.501289966363499,-4.501289966363499,5.911048966800046,5.911048966800046,5.911048966800046,90.0,90.0,90.0
915a9e5b-6451-44a3-a36c-03c2122d0657,mp-25,mp-25,box,False,-4.4478304313897485,-4.4478304313897485,5.9108384759025006,5.9108384759025006,5.9108384759025006,90.0,90.0,90.0
88884158-39d8-4391-a4e3-ac6c722cebf2,mp-568584,mp-568584,box,True,-4.109863246334999,-4.109863246334999,10.386494628517696,10.600846950866917,6.758822834704396,90.0,92.34751319648352,90.0
30885848-199d-4f1e-aec6-2308ac44299f,oqmd-3234,oqmd-3234,box,False,-3.7534638249796246,-3.7534638249796246,5.127843944451921,5.127843944451921,5.127843944451921,90.0,90.0,90.0
393a16b4-61bc-4465-ba65-a70d61d92b60,oqmd-3113,oqmd-3113,box,False,-3.4924384282101246,-3.4924384282101246,5.235379097225494,5.235379097225494,5.235379097225494,90.0,90.0,90.0
f3ff82e3-74d5-4b2e-b600-5b8487ad5124,oqmd-7386,oqmd-7386,box,False,-2.9890213283880622,-2.9890213283880622,8.773620915864534,8.773620915864534,11.9742025830364,90.0,90.0,120.00000000000001
86268867-31bc-49c2-8828-49863c40bebd,mp-1189505,mp-1189505,box,False,-2.0014962102436873,-2.0014962102436873,9.652235701041171,6.41476335774145,8.3438975575608,90.0,90.0,90.0
0999b471-f286-43e3-8626-63369eee9535,oqmd-1216062,oqmd-1216062,static,True,-1.4499803906890998,-1.4499803906890998,1.4590295316268653,3.7733292905383604,7.524394625055862,75.82846140724727,84.64598216846478,78.91052665828073
9f79ecd7-c0ad-47fa-8aff-c51dc048395f,mp-1080711,mp-1080711,dynamic,True,-0.6515174417711499,-0.6515174417711499,10.446860589468704,7.3315707159836325,7.391232320003266,90.0,134.85709913255153,90.0
f08e06ed-3c86-4278-9d78-b44f597b8092,mp-1056857,mp-1056857,static,True,-0.00040200050573459994,-0.00040200050573459994,6.51009758758791,6.5432484642626605,6.51189352258479,90.0,90.28447081388758,90.0
a6edfac9-f7d0-4ec9-820d-17af81e2eac2,mp-672234,mp-672234,static,True,-0.00040200050573457495,-0.00040200050573457495,6.845279618239645,6.886222806840532,6.8545553046700585,90.0,90.28722244379684,90.0
25da9ec4-3936-4fbd-bc9b-9b95620b27ca,A3--Mg--hcp,mp-12103,static,True,-0.00039405233941645993,-0.00039405233941645993,4.586761056302119,7.63347453528335,4.661184677482388,90.0,116.78299110780733,90.0
ada71835-f556-48ba-933f-081b65538770,oqmd-4724,oqmd-4724,box,True,-0.00038751253409279995,-0.00038751253409279995,7.500494967935402,7.500494967935402,7.500494967935402,90.0,90.0,90.0
5eff3ec6-bc24-473b-ae96-afd47e0f9ba7,A15--beta-W,A15--beta-W,dynamic,True,-0.00030150037930108746,-0.00030150037930108746,10.51052679881804,10.51052679881804,10.51052679881804,90.0,90.0,90.0
2ef3f44a-2b4b-4a2d-a2e8-822de5aed029,A15--beta-W,A15--beta-W,static,False,-0.0002955392545624,-0.0002955392545624,9.173522112604237,9.173522112604237,9.173522112604237,90.0,90.0,90.0
37de35b9-c5fd-457a-8f2d-21df464b0c71,A2--W--bcc,A2--W--bcc,box,False,-6.274817885986e-25,-6.274817885986e-25,5.31162247654456,5.31162247654456,5.31162247654456,90.0,90.0,90.0
f70c0dd2-8704-427f-a62a-9610db0bf39c,A2--W--bcc,A2--W--bcc,static,False,-6.005681218521498e-25,-6.005681218521498e-25,5.31162247654456,5.31162247654456,5.31162247654456,90.0,90.0,90.0
8191269c-e14e-4c55-b98d-7f75e9cb755f,A4--C--dc,A4--C--dc,static,False,-5.437047812493498e-25,-5.437047812493498e-25,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0
e1228834-2891-47a0-b4ea-04e780c8b460,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.610952125381749e-25,-4.610952125381749e-25,6.505382386916241,6.505382386916241,6.505382386916241,90.0,90.0,90.0
68098b08-4d76-42d9-aacc-b2f82dc70368,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.58768264623075e-25,-4.58768264623075e-25,6.505382386916241,6.505382386916241,6.505382386916241,90.0,90.0,90.0
f856cd13-f7f2-4717-8d34-3052d4e51578,A5--beta-Sn,A5--beta-Sn,static,False,-2.799957301832249e-25,-2.799957301832249e-25,8.870689613794866,8.870689613794866,4.87887928758718,90.0,90.0,90.0
83a8bb64-09b2-4e48-be67-a40a6e403adb,A5--beta-Sn,A5--beta-Sn,box,False,-2.66124356270475e-25,-2.66124356270475e-25,8.870689613794866,8.870689613794866,4.87887928758718,90.0,90.0,90.0
a1b32482-ebdb-4623-966f-0e7e61c92cf5,A7--alpha-As,A7--alpha-As,static,False,-2.101563642051499e-25,-2.101563642051499e-25,6.8724542507180875,6.872454250718087,19.084805454244066,90.0,90.0,120.00000000000001
5a6b7b47-0173-4425-bd4a-730daece7c60,A7--alpha-As,A7--alpha-As,box,False,-1.8630385346534999e-25,-1.8630385346534999e-25,6.8724542507180875,6.872454250718087,19.084805454244066,90.0,90.0,120.00000000000001
faf24627-8f23-4e24-be98-6430bc2a34e7,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.335320296062999e-26,-7.335320296062999e-26,4.600000000000001,4.600000000000001,7.5117685445353,90.0,90.0,120.00000000000001
b35070f6-1525-4389-b37e-9833725af19e,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.146200988886997e-26,-7.146200988886997e-26,4.600000000000001,4.600000000000001,7.5117685445353,90.0,90.0,120.00000000000001
bd2d86f2-fc44-41e5-93a0-7a8b383db7d6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.079246302299499e-26,-7.079246302299499e-26,4.600000000000001,4.600000000000001,15.0235370890706,90.0,90.0,120.00000000000001
829fbc68-a55c-4948-a97d-4752fedb66e3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.031409113928248e-26,-7.031409113928248e-26,4.600000000000001,4.600000000000001,15.0235370890706,90.0,90.0,120.00000000000001
0af1cc90-1811-4d29-84e0-71f3ae2debde,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.8261502788350997e-27,-1.8261502788350997e-27,4.6000000000000005,4.6000000000000005,4.6000000000000005,90.0,90.0,90.0
33c6a9f8-dad7-4c62-982d-daad07dfb8ab,A6--In--bct,A6--In--bct,static,False,-1.765907806906949e-27,-1.765907806906949e-27,4.6,4.6,6.9,90.0,90.0,90.0
50df2c0f-043f-46a7-92cb-5036c830e616,mp-1056857,mp-1056857,dynamic,False,0.0,0.0,6.980843845382817,6.980843845382817,6.980843845382817,90.0,90.0,90.0
c2146a94-c54e-421c-8e71-fe129b153d07,A3--Mg--hcp,mp-12103,dynamic,False,0.0,0.0,5.116915613356609,5.116915613356609,8.23264636447769,90.0,90.0,120.00000000000001
f550e0c8-c917-4e18-8f0b-89d63f1c2e51,A1--Cu--fcc,oqmd-1214545,dynamic,False,0.0,0.0,6.517549615026238,6.517549615026238,6.517549615026238,90.0,90.0,90.0
ace9dd3a-033c-4aef-8f73-8ae3aa51d09a,mp-1080711,mp-1080711,box,False,2.0413558083364993,2.0413558083364993,5.897607104889197,5.897607104889197,5.897607104889197,90.0,90.0,90.0
120a0dad-f710-4972-9c2d-816d4f14fab3,A7--alpha-As,oqmd-1215792,box,False,2.909249423449333,2.909249423449333,2.156027103322578,2.1560271033225775,14.12413663138547,90.0,90.0,120.00000000000001
ece96e1c-6e3e-49e4-89ce-6a96675fe60e,mp-999498,mp-999498,box,False,2.9921120062414994,2.9921120062414994,4.10003250993114,4.10003250993114,4.10003250993114,90.0,90.0,90.0
