,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009523400092163197,0.017203116696829366,0.015083875453400489,0.011231997576843874,0.011647433822798961,0.011662079393781404,0.01178679802543805,0.012651333845314063,0.011371430298488118,0.021627979434760077,0.02929712109590748,0.010126254585981022,0.018342685974927823
2,20.0,0.08303915706689513,0.15178887135393132,0.11942537892901865,0.0810090837440975,0.11207466317154896,0.1196947435486905,0.1174403546258005,0.13161148624405233,0.11676431873458419,0.1495753970504027,0.2806474943914334,0.09509256745642271,0.16147491330435493
3,30.0,0.3116813441364986,0.548542786376666,0.4110755299426133,0.289114564015565,0.4221359154026398,0.44592893535595557,0.4432769773322943,0.48491164846588963,0.44064262243310404,0.4725256194423173,0.8454545612057565,0.3675795098849754,0.5660348697156439
4,40.0,0.8045047182287562,1.2884018133744797,0.9650193954826429,0.7367263727670249,1.0065133104098498,1.05764400259208,1.058604171751016,1.1248445477027686,1.0478559379123882,1.061399981344534,1.7318352703821098,0.9247365870168813,1.2735950257157724
5,50.0,1.6032955795201569,2.339203858283074,1.7942935073905117,1.4735144550626942,1.851559511885117,1.9406471006596604,1.948700617845331,2.026417470212706,1.9245842943866434,1.919108288513551,2.8934640165969254,1.7794381694684946,2.259831776519107
6,60.0,2.669106976119379,3.6160134854796118,2.85977822953012,2.4723741609847814,2.9039013628576646,3.0374821549214825,3.0556669735497977,3.1301838594698492,3.0149187885210225,2.99624574320091,4.25424313121806,2.880016235380574,3.46628732483799
7,70.0,3.9284086795093414,5.034157871656921,4.099055777261408,3.6678017794142646,4.102219668975887,4.282655404505653,4.313378588198407,4.372649350761441,4.254063005314817,4.228803885918258,5.739186186963096,4.154159539105917,4.824059403596652
8,80.0,5.308791977387828,6.527340169347569,5.449990225960701,4.991110042165301,5.392473800712512,5.619172118176715,5.663989226178434,5.699718095342933,5.585055933001263,5.5588042227883445,7.287988193495418,5.535280466467679,6.271399879524638
9,90.0,6.752672354904176,8.048705655927325,6.861603483546377,6.385713628335522,6.732426962760632,7.003051284485724,7.062660510826228,7.069991341627111,6.963753041126228,6.940725716371863,8.85697423284319,6.97139390095444,7.760412926835276
10,100.0,8.218759545735779,9.5669394307479,8.296170993611291,7.809977583364381,8.091219790836297,8.402554725535772,8.476950666212137,8.453683576979683,8.358278114274487,8.341411341421857,10.41652653730843,8.425266765824214,9.25697720054257
11,110.0,9.679212337216189,11.061955911379929,9.727506137494025,9.235189111829351,9.447283091273496,9.79578033523134,9.884458910941667,9.830245795037877,9.746664583557283,9.737840389888122,11.947582992535327,9.871645178525458,10.738155969262873
12,120.0,11.116111063990735,12.521419846194805,11.13828294986829,10.642438148968788,10.786066844065791,11.168165753454316,11.270312847505139,11.18599636935506,11.11434217584353,11.114632823301523,13.43854024764815,11.294131824259267,12.189281232269128
13,130.0,12.518464246760459,13.938216471877933,12.517562855946457,12.019801763949108,12.098107343185442,12.510411170412471,12.625049470558059,12.51217517682715,12.452032239696786,12.461918918162583,14.882879633255572,12.682568294486481,13.601496635828646
14,140.0,13.879973132061243,15.308692337913369,13.858849450154002,13.360171542362389,13.3775370317721,13.816900694826572,13.942992791648777,13.803472095686246,13.75414865847734,13.773700027427838,16.277464332820358,14.031069375384991,14.969907274371653
15,150.0,15.197455471260824,16.631457555506895,15.15866539993614,14.65968782395333,14.620990149822696,15.084555312820434,15.221070526858355,15.056959254413027,15.017639373551681,15.046649067227284,17.621360144074103,15.336621709959198,16.29226047007556
16,160.0,16.469765398247947,17.906578784878768,16.415549117348355,15.916648725689079,15.826819486840465,16.312019208965598,16.457973581431016,16.271333074718775,16.241167858609455,16.2792560375262,18.91503493157144,16.598111335478322,17.568032051722028
17,170.0,17.69706414976904,19.13503856823061,17.629361416417282,17.130763193738424,16.99454361003085,17.499090217904254,17.6535680047348,17.4463826391789,17.424542576410275,17.471228483255654,20.159821797363062,17.815658644465763,18.79780377684668
18,180.0,18.880331665119627,20.318374542343275,18.800811839538582,18.302644426384898,18.124459788305195,18.646324253756696,18.808487331283292,18.58261932589618,18.56832229579063,18.623074614823903,21.357562281553122,18.990167425240674,19.982843392161712
19,190.0,20.021041241127147,21.458439707304333,19.931137407496244,19.433468272508065,19.217374212507178,19.75476197989619,19.92385172622504,19.681019902200372,19.673544352403244,19.735815175295745,22.510371176360042,20.1230208253155,21.12482348185836
20,200.0,21.12094387703073,22.557244106524955,21.021886014638067,20.524743918775577,20.27441462293488,20.825740762375645,21.00107550991539,20.742848961902805,20.741538278188074,20.81078527860915,23.620483042889067,21.215877447520622,22.225634600225412
21,210.0,22.181926253528093,23.61685128155898,22.074771307386325,21.578160752491268,21.29690064861485,21.860765936516238,22.04173601953035,21.769536718336497,21.773798550931332,21.84949885590654,24.690153453972414,22.270535491157467,23.287262202908195
22,220.0,23.205918132269804,24.63931160073681,23.091576291394844,22.595486862273976,22.286254531058834,22.861423280538087,23.04748495888299,22.76259540126713,22.77189826517186,22.853556587680796,25.72159681557595,23.28884309081289,24.31170666508016
23,230.0,24.19483293547284,25.62662040720122,24.07409012958115,23.57850255253272,23.24394011685161,23.82932011236786,24.0199891550506,23.723562585827626,23.73743113911062,23.824584017067238,26.71694857616108,24.272640012934065,25.300932359711556
24,240.0,25.15053059919624,26.58069284646263,25.024067533826596,24.52895760604658,24.171421650443417,24.766046266852957,24.960891654218166,24.653963318766802,24.671973151689667,24.764190599394112,27.678243632291856,25.223720626787575,26.256836299921602
25,250.0,26.074795356965975,27.50334986088117,25.943203516422876,25.448544644993195,25.070136439422,25.67314887201223,25.871786867964257,25.555285362756457,25.57705777660326,25.673943260862806,28.607405420169975,26.14381128650285,27.181229909803523
26,260.0,26.969323495103566,28.39631160819568,26.83311855427935,26.33888338196899,25.941477233506422,26.55211668593585,26.754205402143366,26.42896358424169,26.454160621438046,26.55534999182299,29.506241982753934,27.034557441866593,28.07582955516455
27,270.0,27.835717721926365,29.261195758055326,27.69535077559698,27.201512204582592,26.78678139187277,27.404371033993264,27.609605529367496,27.276370696191883,27.30469055158107,27.409850353923083,30.37644651316772,27.897517276140054,28.942252864354252
28,280.0,28.67548587232959,30.099518933387323,28.531352841348813,28.03788465922744,27.60732477571779,28.231261274556807,28.43936918724053,28.098812394503682,28.1299852592557,28.238810720903107,31.21960069224871,28.73415967764231,29.782018818445145
29,290.0,29.490042399996327,30.912700117645215,29.34249192150934,28.849369164809918,28.404318907899775,29.03406334114862,29.24480102479805,28.897525506131707,28.931309850407462,29.04352272797343,32.037179691032605,29.545865041245115,30.59655023620502
30,300.0,30.280711606463456,31.70206522824026,30.130051666085972,29.637250811234043,29.178910367458318,29.813980342571,30.027129466045274,29.67367817414807,29.70985744961338,29.82520386241336,32.830558084085055,30.333927868993655,31.387177720555698
31,310.0,31.04873189542736,32.46885231667063,30.895235415880126,30.402734457719994,29.932181687869953,30.572144507049046,30.787509071711092,30.42837139207622,30.466751122692205,30.58499944886649,33.601016174542714,31.099560464834756,32.155144435511346
32,320.0,31.79526057297874,33.2142170348248,31.63917013645778,31.146948594569473,30.665153241417975,31.30961997082879,31.527023699304323,31.16264140304204,31.20304662728642,31.32398550821886,34.349746405184966,31.843897243367074,32.90161129005708
33,330.0,32.52137887391864,33.93923813005697,32.36291072426451,31.870949604099653,31.378785743972607,32.02740606306604,32.246690115487745,31.877462623490832,31.919735650197698,32.043172127829415,35.07785964776413,32.56799932827185,33.62766224806215
34,340.0,33.22809700383393,34.64492281635364,33.067444448707796,32.57572617560365,32.07398312284829,32.726440845944865,32.94746182317771,32.57375085379773,32.61774929523686,32.74350709297356,35.78639124288025,33.272859223982614,34.33430958140234
35,350.0,33.916359061883306,35.33221192704477,33.75369537391182,33.262203712041796,32.7515955678655,33.407604744828326,33.630232942168156,33.25236661117957,33.29796165966141,33.42587960861499,36.476306716694054,33.95940541896059,35.02249895078795
