key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
101d24dc-2ea3-4af2-8f45-cbefa16b34ed,D0_3--BiF3,D0_3--BiF3,static,False,-1.6493461878915623,-1.6493461878915623,5.771884032709088,5.771884032709088,5.771884032709088,90.0,90.0,90.0
f2979087-e008-444c-a42d-2d076271b87a,D0_3--BiF3,D0_3--BiF3,box,False,-1.6493461878892497,-1.6493461878892497,5.771884032692287,5.771884032692287,5.771884032692287,90.0,90.0,90.0
dd512bd3-1138-4a66-af12-74b31800ebe8,A15--Cr3Si,A15--Cr3Si,box,False,-1.2892144309274998,-1.2892144309274998,4.906382921363576,4.906382921363576,4.906382921363576,90.0,90.0,90.0
7628b266-24f8-4828-9e1a-14e1793142ad,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.2648843761749498,-1.2648843761749498,3.916041683126558,3.916041683126558,3.916041683126558,90.0,90.0,90.0
a1951b3d-b193-49af-a1c3-1a70dcf7ed4c,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.2648843761742,-1.2648843761742,3.9160416831265863,3.9160416831265863,3.9160416831265863,90.0,90.0,90.0
4c8b606b-6b19-4c46-8732-fd7d4bf3981c,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.1576549844022775,-0.1576549844022775,6.4590164735208715,6.4590164735208715,6.4590164735208715,90.0,90.0,90.0
7b84c09a-3e05-4f36-b463-5e83d9c1369e,A15--Cr3Si,A15--Cr3Si,box,False,-0.13670516057496246,-0.13670516057496246,8.163885857733257,8.163885857733257,8.163885857733257,90.0,90.0,90.0
3fefbd2f-a200-453f-aa4e-715c0c6ab7de,D0_3--BiF3,D0_3--BiF3,box,False,-0.09634964929978124,-0.09634964929978124,10.54974023697301,10.54974023697301,10.54974023697301,90.0,90.0,90.0
7a0034ec-1489-490b-aeff-618044004cb9,A15--Cr3Si,A15--Cr3Si,dynamic,True,-0.00030150037930114996,-0.00030150037930114996,10.510526798818221,10.510526798818221,10.510526798818221,90.0,90.0,90.0
a435e9e8-45dd-4709-a144-3a9e9e850adb,A15--Cr3Si,A15--Cr3Si,static,False,-0.0002955392545624,-0.0002955392545624,9.173522112604237,9.173522112604237,9.173522112604237,90.0,90.0,90.0
