,temperature,A15--Cr3Si a=4.5437
0,0.0,0.0
1,10.0,0.1148390474661052
2,20.0,0.5690076044881999
3,30.0,1.4384696503549852
4,40.0,2.7048498948026185
5,50.0,4.213622687330514
6,60.0,5.818783010948252
7,70.0,7.4234910157854035
8,80.0,8.96823786066481
9,90.0,10.418158776651515
10,100.0,11.757362009852447
11,110.0,12.98034699112078
12,120.0,14.089594095137791
13,130.0,15.090687881612705
14,140.0,15.991926086595415
15,150.0,16.80370457288626
16,160.0,17.532138349923848
17,170.0,18.187810028454496
18,180.0,18.77814911258059
19,190.0,19.310533946175457
20,200.0,19.78804143449228
21,210.0,20.223597228739713
22,220.0,20.612868635904405
23,230.0,20.971250086150473
24,240.0,21.29448419604895
25,250.0,21.587312980337476
26,260.0,21.845238758055313
27,270.0,22.107312898226812
28,280.0,22.3134991107403
29,290.0,22.52241061768168
30,300.0,22.7146216798714
31,310.0,22.874774357699494
32,320.0,23.048218041158506
33,330.0,23.150092970081364
34,340.0,23.349489167345684
35,350.0,23.433769700647613
36,360.0,23.509205722099672
37,370.0,23.689941712918163
38,380.0,23.746465382323954
39,390.0,23.833484018743444
40,400.0,24.318100152625508
41,410.0,23.317069493152292
42,420.0,25.741771917771814
43,430.0,17.636209659110147
44,440.0,33.05732822500311
45,450.0,19.367537663728978
46,460.0,25.76853903618071
47,470.0,24.47508847138562
48,480.0,24.043987066379255
49,490.0,23.942723793233668
50,500.0,24.75701955918263
51,510.0,24.244096533006473
52,520.0,24.661425065632603
53,530.0,25.151993033230635
54,540.0,24.188356987170987
55,550.0,24.413071522201655
56,560.0,24.717579672139486
57,570.0,24.663316484050597
58,580.0,24.704255945424052
59,590.0,24.533228890373064
60,600.0,24.792768676618596
61,610.0,24.72912793770739
62,620.0,24.668916097434153
63,630.0,24.77133459468688
64,640.0,24.74914956047999
65,650.0,24.71391050142606
66,660.0,24.765024253441858
67,670.0,24.791682980124776
68,680.0,24.75690965371652
69,690.0,24.79729318639203
70,700.0,24.77879195541345
71,710.0,24.765662344782815
72,720.0,24.78602819054939
73,730.0,24.792597593311115
74,740.0,24.791756441017927
75,750.0,24.80743897309128
76,760.0,24.773310741982403
77,770.0,24.820211504983842
78,780.0,24.75137240338341
79,790.0,24.809347782120696
80,800.0,24.78391053426074
81,810.0,24.788467159267736
82,820.0,24.787911509024376
83,830.0,24.776211731932104
84,840.0,24.786432492950674
85,850.0,24.78487991858661
86,860.0,24.74868352899609
87,870.0,24.782872212629293
88,880.0,24.757762108913152
89,890.0,24.76530950225327
90,900.0,24.759073302004694
91,910.0,24.745636912336895
92,920.0,24.747780863507057
93,930.0,24.745650737806255
94,940.0,24.737709516949796
95,950.0,24.723296939859985
96,960.0,24.735275166254652
97,970.0,24.726618556338824
98,980.0,24.70918766743311
99,990.0,24.71623025490935
100,1000.0,
