,temperature,A15--Cr3Si a=4.5437
0,0.0,0.0
1,10.0,0.041625121691202374
2,20.0,0.3467801002194271
3,30.0,1.0248523696988223
4,40.0,2.119214809880176
5,50.0,3.5083491293322764
6,60.0,5.048736279815971
7,70.0,6.627014444404101
8,80.0,8.165415175635346
9,90.0,9.617506861774059
10,100.0,10.960179602529946
11,110.0,12.185611886564358
12,120.0,13.295064942719462
13,130.0,14.294712906442772
14,140.0,15.19306122284372
15,150.0,15.999433066703189
16,160.0,16.723122396553556
17,170.0,17.372946784464624
18,180.0,17.957034313215647
19,190.0,18.482744865868998
20,200.0,18.956666659450192
21,210.0,19.384653112139144
22,220.0,19.771879523792535
23,230.0,20.12290761042706
24,240.0,20.441751052897914
25,250.0,20.731938294755913
26,260.0,20.996570671009604
27,270.0,21.23837505063269
28,280.0,21.459750820320675
29,290.0,21.662811401027678
30,300.0,21.84942068050434
31,310.0,22.021224832038058
32,320.0,22.17968001391606
33,330.0,22.326076432477397
34,340.0,22.461559220384444
35,350.0,22.587146541242596
36,360.0,22.7037452880366
37,370.0,22.8121646997274
38,380.0,22.913128179731817
39,390.0,23.007283562871418
40,400.0,23.095212044147704
41,410.0,23.17743595335183
42,420.0,23.25442553384102
43,430.0,23.326604861573244
44,440.0,23.394357021232903
45,450.0,23.45802863975788
46,460.0,23.51793386338408
47,470.0,23.574357852152247
48,480.0,23.62755985545362
49,490.0,23.677775923265212
50,500.0,23.725221300145783
51,510.0,23.770092542570527
52,520.0,23.81256939458988
53,530.0,23.85281645208841
54,540.0,23.890984641795992
55,550.0,23.927212537747703
56,560.0,23.961627534859677
57,570.0,23.994346896730026
58,580.0,24.025478692541284
59,590.0,24.05512263604828
60,600.0,24.083370837956828
61,610.0,24.11030848161217
62,620.0,24.136014430644536
63,630.0,24.160561776190708
64,640.0,24.18401833034697
65,650.0,24.206447071731215
66,660.0,24.22790654832336
67,670.0,24.24845124213694
68,680.0,24.26813189975207
69,690.0,24.286995832266282
70,700.0,24.305087187820085
71,710.0,24.32244719949786
72,720.0,24.339114411074167
73,730.0,24.355124882831376
74,740.0,24.37051237940089
75,750.0,24.385308541398423
76,760.0,24.399543042390757
77,770.0,24.413243732625755
78,780.0,24.42643677075554
79,790.0,24.439146744679675
80,800.0,24.45139678251788
81,810.0,24.46320865461387
82,820.0,24.474602867380444
83,830.0,24.48559874972205
84,840.0,24.496214532686682
85,850.0,24.506467422951236
86,860.0,24.516373670665967
87,870.0,24.525948632151973
88,880.0,24.53520682788321
89,890.0,24.54416199616263
90,900.0,24.552827142836737
91,910.0,24.56121458738731
92,920.0,24.56933600569419
93,930.0,24.57720246974449
94,940.0,24.584824484519
95,950.0,24.592212022299044
96,960.0,24.599374554586568
97,970.0,24.606321081825307
98,980.0,24.61306016109787
99,990.0,24.61959993194385
100,1000.0,24.625948140460892
