,temperature,B1--NaCl--rock-salt a=4.2420,B3--ZnS--cubic-zinc-blende a=4.5419
0,0.0,312.70175931526234,180.65916973429535
1,10.0,312.70174556154564,180.65916614353492
2,20.0,312.7014944496894,180.6590521525577
3,30.0,312.7001793428115,180.65815375949887
4,40.0,312.6954202420087,180.6551183755308
5,50.0,312.68266678629027,180.6487184343353
6,60.0,312.6567852726293,180.63817636687327
7,70.0,312.61399261962265,180.62313315724344
8,80.0,312.5523925953534,180.60344946744323
9,90.0,312.47153949613556,180.57898784474753
10,100.0,312.37182259287135,180.5495114421653
11,110.0,312.25402180331776,180.51469647656873
12,120.0,312.1190661097388,180.47420123603163
13,130.0,311.9679257471847,180.42773658864616
14,140.0,311.80157256004077,180.37511272575526
15,150.0,311.6209666419208,180.31625777963075
16,160.0,311.42705065396757,180.25121541834176
17,170.0,311.22074511511084,180.18012894519657
18,180.0,311.002941634318,180.10321999421927
19,190.0,310.7744971252405,180.02076608503114
20,200.0,310.53622733113343,179.93308068259188
21,210.0,310.2889025611571,179.8404954521308
22,220.0,310.03324458782686,179.74334781911986
23,230.0,309.7699249441678,179.64197091064483
24,240.0,309.49956490522715,179.53668628804758
25,250.0,309.22273654943217,179.4277995103567
26,260.0,308.93996438025727,179.3155976449826
27,270.0,308.6517277950942,179.20034738979078
28,280.0,308.35846355537643,179.0822955457552
29,290.0,308.0605695021258,178.9616688140422
30,300.0,307.7584069893482,178.83867412492543
31,310.0,307.45230416083456,178.7135003567129
32,320.0,307.1425585164633,178.58631995508156
33,330.0,306.82944026490895,178.45728851607578
34,340.0,306.51319346768287,178.32654827244997
35,350.0,306.19404134693303,178.19422776897989
36,360.0,305.8721846078169,178.06044349307058
37,370.0,305.5478070708918,177.92530162063798
38,380.0,305.22107517938406,177.78889774584013
39,390.0,304.8921399749412,177.65131950465707
40,400.0,304.5611393340856,177.51264536592635
41,410.0,304.2281995060762,177.372947648951
42,420.0,303.8934343512039,177.23229174555513
43,430.0,303.5569490834034,177.09073702410723
44,440.0,303.2188392306332,176.94833814965014
45,450.0,302.8791924669923,176.80514458141556
46,460.0,302.53808936433376,176.66120141112
47,470.0,302.1956031296715,176.51655032457865
48,480.0,301.85180164914465,176.37122957362513
49,490.0,301.506747482049,176.22527323917888
50,500.0,301.16049766151843,176.07871370112576
51,510.0,300.81310492888707,175.93158020324307
52,520.0,300.46461839445226,175.78390004111054
53,530.0,300.11508292454386,175.63569786572995
54,540.0,299.76454006181933,175.48699599472238
55,550.0,299.4130292835923,175.33781688910727
56,560.0,299.06058481324874,175.18817959101116
57,570.0,298.7072408875464,175.03810180331772
58,580.0,298.35302844290504,174.88760097806932
59,590.0,297.9979759810101,174.73669234412296
60,600.0,297.6421100530831,174.5853907816043
61,610.0,297.2854557285309,174.43370913114177
62,620.0,296.92803592415476,174.28166048847262
63,630.0,296.5698720813856,174.12925608610277
64,640.0,296.210985078902,173.97650710042146
65,650.0,295.85139363819815,173.82342361665957
66,660.0,295.49111577899635,173.6700151473528
67,670.0,295.1301669142987,173.51629002468704
68,680.0,294.76856430652026,173.36225786568508
69,690.0,294.4063213544695,173.2079251314679
70,700.0,294.04345242638055,173.05330005056325
71,710.0,293.67996873607694,172.89838867467552
72,720.0,293.3158848061355,172.74319777535436
73,730.0,292.95121093974257,172.58773420235502
74,740.0,292.58595789077054,172.43200188335584
75,750.0,292.22013570591685,172.27600726443654
76,760.0,291.8537530824254,172.11975596640644
77,770.0,291.4868207646523,171.96325139681701
78,780.0,291.11934618964506,171.80649912629212
79,790.0,290.7513373678004,171.64950279734654
80,800.0,290.382802456099,171.492267039785
81,810.0,290.0137475341982,171.33479512561868
82,820.0,289.6441808098475,171.1770900783001
83,830.0,289.27410767903814,171.01915645996263
84,840.0,288.9035346933703,170.86099675271848
85,850.0,288.5324667844207,170.70261431827163
86,860.0,288.16091138889976,170.544011497139
87,870.0,287.78887127590605,170.38519198449163
88,880.0,287.41635268464165,170.22615762910365
89,890.0,287.043360049688,170.066911345489
90,900.0,286.6698977541278,169.90745561122014
91,910.0,286.2959698707635,169.74779124888718
92,920.0,285.92158136027854,169.58792228034622
93,930.0,285.5467348217511,169.42784947888916
94,940.0,285.17143442001935,169.26757483393095
95,950.0,284.7956825887545,169.1071016119343
96,960.0,284.419484653996,168.94642949672306
97,970.0,284.042841496855,168.7855614364714
98,980.0,283.6657575178883,168.62449938380132
99,990.0,283.28823526111705,168.46324331611555
100,1000.0,,
