,temperature,C1--CaF2--fluorite a=5.0872
0,0.0,-6.35757122030212
1,10.0,-6.357571282883251
2,20.0,-6.357572547856757
3,30.0,-6.357580086900801
4,40.0,-6.35760475455896
5,50.0,-6.3576591939711165
6,60.0,-6.357754497994202
7,70.0,-6.357899672020701
8,80.0,-6.358101999061724
9,90.0,-6.358367424024694
10,100.0,-6.35870081105424
11,110.0,-6.359106106937958
12,120.0,-6.359586454282949
13,130.0,-6.360144281651758
14,140.0,-6.360781384906734
15,150.0,-6.361499003788627
16,160.0,-6.362297895502594
17,170.0,-6.363178404229034
18,180.0,-6.364140525215694
19,190.0,-6.36518396325452
20,200.0,-6.366308184331874
21,210.0,-6.367512460971331
22,220.0,-6.368795911517365
23,230.0,-6.370157533374758
24,240.0,-6.37159623113863
25,250.0,-6.373110840375233
26,260.0,-6.374700147184858
27,270.0,-6.376362904298944
28,280.0,-6.378097844583807
29,290.0,-6.379903691756992
30,300.0,-6.381779168996314
31,310.0,-6.383723006275603
32,320.0,-6.385733945658151
33,330.0,-6.387810745919414
34,340.0,-6.389952185745071
35,350.0,-6.392157066597109
36,360.0,-6.394424214378207
37,370.0,-6.396752481043963
38,380.0,-6.399140745388938
39,390.0,-6.401587913666362
40,400.0,-6.404092920037905
41,410.0,-6.406654726277205
42,420.0,-6.4092723219488725
43,430.0,-6.4119447241536935
44,440.0,-6.414670976833628
45,450.0,-6.417450150443912
46,460.0,-6.420281341357791
47,470.0,-6.4231636716290135
48,480.0,-6.426096287574709
49,490.0,-6.429078359703325
50,500.0,-6.432109081882267
51,510.0,-6.435187670724851
52,520.0,-6.438313364475574
53,530.0,-6.441485422933376
54,540.0,-6.444703126327308
55,550.0,-6.44796577480407
56,560.0,-6.451272687770635
57,570.0,-6.454623203225911
58,580.0,-6.458016677010592
59,590.0,-6.4614524824831365
60,600.0,-6.464930009663036
61,610.0,-6.468448664898002
62,620.0,-6.472007870009342
63,630.0,-6.475607061964027
64,640.0,-6.479245692351889
65,650.0,-6.482923226860859
66,660.0,-6.486639144623126
67,670.0,-6.490392938233485
68,680.0,-6.494184112781658
69,690.0,-6.498012185690165
70,700.0,-6.501876686052476
71,710.0,-6.505777154877462
72,720.0,-6.50971314370215
73,730.0,-6.5136842151373004
74,740.0,-6.517689942279544
75,750.0,-6.521729907749201
76,760.0,-6.525803704588522
77,770.0,-6.529910934464323
78,780.0,-6.534051208718215
79,790.0,-6.53822414720778
80,800.0,-6.54242937868256
81,810.0,-6.546666539445781
82,820.0,-6.550935274427929
83,830.0,-6.555235236190006
84,840.0,-6.559566084846978
85,850.0,-6.563927487299281
86,860.0,-6.568319118491274
87,870.0,-6.572740659149579
88,880.0,-6.577191797370858
89,890.0,-6.581672227595615
90,900.0,-6.586181650466225
91,910.0,-6.590719772398954
92,920.0,-6.595286306432312
93,930.0,-6.599880970813541
94,940.0,-6.604503489300736
95,950.0,-6.609153591364582
96,960.0,-6.613831011761626
97,970.0,-6.61853549019596
98,980.0,-6.623266771412814
99,990.0,-6.628024605081877
100,1000.0,
