,temperature,B1--NaCl--rock-salt a=4.2420,B3--ZnS--cubic-zinc-blende a=4.5419
0,0.0,0.0,0.0
1,10.0,0.0025697981474841324,0.02872596055268596
2,20.0,0.02036100685809884,0.25178226944296656
3,30.0,0.07509281714102553,0.9023933083380314
4,40.0,0.21010539176041262,1.9255817656926058
5,50.0,0.48378620109527737,3.0746115329567534
6,60.0,0.9263907395823083,4.187043034986131
7,70.0,1.5225989744093418,5.2016004484986125
8,80.0,2.231823317489746,6.108768177780889
9,90.0,3.011749431264866,6.92145796042955
10,100.0,3.8294675812765,7.660493410846686
11,110.0,4.662817452130754,8.346962942717207
12,120.0,5.497807453065632,8.998277432911053
13,130.0,6.325616902140987,9.6268270072638
14,140.0,7.1403525492107445,10.24016506207045
15,150.0,7.937748200008991,10.842026915220595
16,160.0,8.71450910679879,11.433390576474471
17,170.0,9.467959807927231,12.01359195983391
18,180.0,10.196020591313893,12.581049627688802
19,190.0,10.897069648665093,13.133909218013372
20,200.0,11.569998190670846,13.670296868794765
21,210.0,12.214145507485856,14.188688498526263
22,220.0,12.829232298625604,14.687843124186912
23,230.0,13.415360804386745,15.166918089498749
24,240.0,13.97291979106362,15.625404366457486
25,250.0,14.502532693704667,16.063192093982128
26,260.0,15.005021664913524,16.48031301826683
27,270.0,15.48131859406683,16.877184500844194
28,280.0,15.93252459011239,17.254249728251114
29,290.0,16.359729052538153,17.612122956031094
30,300.0,16.76409610939361,17.951526620833285
31,310.0,17.146765227320163,18.273337985732457
32,320.0,17.508947984856306,18.57817578564519
33,330.0,17.851659967974026,18.867091769385684
34,340.0,18.17621720730436,19.140738526292417
35,350.0,18.483428887518663,19.400052418916147
36,360.0,18.77453769233472,19.64577961369581
37,370.0,19.050376018291832,19.878699330764135
38,380.0,19.311892416008735,20.099573469624232
39,390.0,19.559999254480367,20.30906181596769
40,400.0,19.795520659827638,20.507890002478405
41,410.0,20.019136459549618,20.696723050357093
42,420.0,20.23173815109795,20.87605143723101
43,430.0,20.43382339369967,21.046589577346946
44,440.0,20.626180722604197,21.208745748586132
45,450.0,20.809342238926764,21.3630856033337
46,460.0,20.98387185507034,21.51005789283114
47,470.0,21.150260118253417,21.65018024418057
48,480.0,21.30911330061453,21.783657459642345
49,490.0,21.460726688582373,21.91112672329024
50,500.0,21.605626137707247,22.032893556649235
51,510.0,21.744236716899746,22.1490694357524
52,520.0,21.87682436274741,22.260346587050666
53,530.0,22.003802802668243,22.366509849469836
54,540.0,22.12560057262287,22.468543212796348
55,550.0,22.242134417843225,22.5659723355569
56,560.0,22.35425832357699,22.659528818429493
57,570.0,22.461832110689986,22.74934444799536
58,580.0,22.565182151525203,22.835300357035653
59,590.0,22.6645731200965,22.918135179334712
60,600.0,22.760263880846793,22.997556611466425
61,610.0,22.852353981877815,23.074112643820072
62,620.0,22.941102764350056,23.147645852776275
63,630.0,23.026790024340645,23.218565562710328
64,640.0,23.109367247423464,23.286756684541704
65,650.0,23.189166864696713,23.352892113980285
66,660.0,23.26606883980873,23.416053793614275
67,670.0,23.34079767439379,23.47768658550228
68,680.0,23.41271214860638,23.536717413087576
69,690.0,23.48256997815539,23.594125470813168
70,700.0,23.549920142982366,23.6493646661508
71,710.0,23.61575411309126,23.703001711722305
72,720.0,23.679117748441573,23.755008544016672
73,730.0,23.740762594769656,23.804959941114166
74,740.0,23.800600207234222,23.853851135987156
75,750.0,23.858623237202902,23.901185200580553
76,760.0,23.915395024952616,23.946777931213255
77,770.0,23.970218483162697,23.991460788583563
78,780.0,24.02371367896294,24.03457240833295
79,790.0,24.075894846325706,24.076685362297233
80,800.0,24.126485016303167,24.117427724236077
81,810.0,24.176173030111375,24.15705257776215
82,820.0,24.224271744537162,24.19594030712124
83,830.0,24.271430905972906,24.23345216157965
84,840.0,24.317273837904164,24.270199258470527
85,850.0,24.362493366291652,24.30585440533628
86,860.0,24.40600211837835,24.340903277498615
87,870.0,24.44913215940437,24.374784423922044
88,880.0,24.491086189627094,24.408076062878386
89,890.0,24.532174421088307,24.440532479369615
90,900.0,24.572396612410056,24.471930351805614
91,910.0,24.61199280841194,24.50328282311132
92,920.0,24.6504354227115,24.533310832077337
93,930.0,24.688434376362455,24.562944250901875
94,940.0,24.72544885348031,24.592231093359025
95,950.0,24.762302703030848,24.620183846366437
96,960.0,24.797759102011852,24.648261485313807
97,970.0,24.83321450695391,24.67557636157438
98,980.0,24.867778323430755,24.70195850209087
99,990.0,24.901813500823728,24.728310955392327
100,1000.0,,
