,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02997821124324572,0.052742071909698277,0.04466061589575308,0.02949192903259751,0.03686946983091993,0.03956812810821037,0.038662947158898515,0.04269484426228521,0.037764844348793875,0.05953296275464215,0.10796953215366875,0.03261274573412589,0.055370268942357546
2,20.0,0.263797504299475,0.4852799814772973,0.36255766571059733,0.2448324779118557,0.37378287923098014,0.39725181656305686,0.39264955630085124,0.4383810427491562,0.3927534552180265,0.42029789188260247,0.8054708832359097,0.3148809512704166,0.5164772299578877
3,30.0,1.0372943016328082,1.6960524829192682,1.245530805855373,0.9379204561826054,1.3321053753569114,1.3961878309573745,1.4012265739255547,1.4872609456665116,1.3866712959150276,1.347200404765404,2.1867437975725936,1.2153447232157912,1.6686094531605797
4,40.0,2.587392470867582,3.630236333847072,2.7785788490022973,2.364644383929794,2.886630858039833,3.0193315019713887,3.0410573314856397,3.1165265025455,2.9966226165805145,2.9144180895111256,4.14199663457411,2.8430118185958557,3.418208672641556
5,50.0,4.716435673833621,5.8950318399711765,4.784177725256958,4.385307203429008,4.79502747863685,5.004992335197404,5.048452685741628,5.068016965038981,4.97206149350857,4.889422575229512,6.372639690811437,4.946114716182921,5.53868482812106
6,60.0,7.052902815882703,8.16152569269583,6.979952492416893,6.654825084648131,6.811336756364043,7.089016158322126,7.157804163793414,7.098856036400067,7.0511745189704795,6.99239623492839,8.605980136108045,7.1967423526576875,7.7603370995403695
7,70.0,9.31597361253943,10.254958367599516,9.13294486815299,8.890286807409788,8.766419818186698,9.095000622774487,9.189261458548751,9.049118588035968,9.054722980188727,9.029763858574041,10.678430827009016,9.36325287869223,9.88235900867292
8,80.0,11.36247969256391,12.109084040016107,11.109150272931538,10.936924287469047,10.569101196093786,10.931507352561072,11.048118725698819,10.83625125648225,10.888913348599036,10.899671159392364,12.519083462720408,11.327847681300282,11.799556152245566
9,90.0,13.145617894265373,13.715553043047466,12.85497276446219,12.736750461074223,12.18297052059804,12.564662198467573,12.698670627452884,12.429838558829594,12.519091606431456,12.563090669374516,14.113902508805246,13.050828402518844,13.4769836969381
10,100.0,14.669711083041852,15.092276067322892,14.364873126536576,14.286027291001897,13.603662872678477,13.993255437550502,14.13926409499852,13.829067440313644,13.94421864958227,14.016783366160622,15.477683384865728,14.534983999452052,14.9191328086122
11,110.0,15.960978544475172,16.266702491136233,15.65670826108929,15.605877533601946,14.84304445275711,15.232066566320569,15.385114860070592,15.0476687647772,15.179536834802551,15.275173205579806,16.636950339492927,15.802262848748544,16.14844817142556
12,120.0,17.052053130008183,17.267756904031817,16.757108860449303,16.725969704921088,15.919766744494458,16.302163867170677,16.45812912483607,16.105146763959517,16.24652762348873,16.359779469539045,17.620872371008872,16.880920365975673,17.19317184061574
13,130.0,17.97481402692112,18.12231403595884,17.69397219669417,17.676586663503826,16.854160271298092,17.225780868887473,17.3814675518349,17.02212969887105,17.167681182134128,17.293603731803483,18.457000102450763,17.799232373048884,18.081340395586572
14,140.0,18.75757864055036,18.853927196647103,18.493094216854423,18.485273922768155,17.665723723651944,18.02386822731734,18.176933869855564,17.818131781872566,17.964054094086656,18.098423243141646,19.169605411682394,18.582817813906622,18.838238231699524
15,150.0,19.424378250012193,19.48261903898979,19.176965109094922,19.175766152805515,18.37205026633447,18.71510150758245,18.86391747341226,18.510630933180238,18.654319393091416,18.793675741529924,19.779312318024743,19.253786135292682,19.485611267726938
16,160.0,19.995138156885425,20.025133167122743,19.764602124695045,19.76795440495306,18.988502743892298,19.315634167888003,19.459135265168328,19.114823775594846,19.254563330273687,19.39616484945966,20.30330796525983,19.830734923885576,20.041699536204927
17,170.0,20.486189824865296,20.49535164162966,20.27182790244074,20.278272451003996,19.528253333709646,19.839204064602235,19.976752234087936,19.64370526861556,19.77842554497532,19.920158026007467,20.755771479051827,20.329097671425405,20.521602741272137
18,180.0,20.910853818576047,20.904739890838364,20.711701518005036,20.72020719683818,20.00248204602416,20.29738653568886,20.428657551098024,20.108285941994037,20.23737437254776,20.377649236749303,21.148347512144742,20.761598431953818,20.93774284413315
19,190.0,21.279984706111076,21.26275907746525,21.094966595058644,21.104802835507808,20.420628540194564,20.699889428746378,20.824783410894323,20.51785146495354,20.64101487779075,20.778670376106998,21.49058887889715,21.138702935695253,21.30031744153807
20,200.0,21.60244058453527,21.57722444483918,21.430459854372682,21.441108270943445,20.790645911189188,21.054840379489374,21.173413435971717,20.880218705623008,20.997382732686095,21.13159603269224,21.79034089399932,21.469021835636585,21.617702148980257
21,210.0,21.885471631090397,21.854606225112924,21.725461571819675,21.736554362545903,21.119233655289914,21.369045327806212,21.481458551278134,21.201968370443318,21.313205288899457,21.443418002129338,22.054062575499596,21.759653290885712,21.89679072911049
22,220.0,22.135034844994735,22.100277490775724,21.985986719392045,21.997263513108663,21.4120416220092,21.648211717963168,21.754693824600107,21.4886475084984,21.59412499097422,21.719982063675904,22.287089493547327,22.016466164669346,22.14327515605282
