,temperature,C1--CaF2--fluorite a=5.0872
0,0.0,0.0
1,10.0,0.008941923815644156
2,20.0,0.10834779561612881
3,30.0,0.4840553817785443
4,40.0,1.137371129431918
5,50.0,1.954253226213975
6,60.0,2.862290493247383
7,70.0,3.8270907630522903
8,80.0,4.8283522605591145
9,90.0,5.849564100079961
10,100.0,6.875413332601831
11,110.0,7.89175248946967
12,120.0,8.886160197469701
13,130.0,9.848427989535475
14,140.0,10.770777473695569
15,150.0,11.64780858783993
16,160.0,12.476256362093807
17,170.0,13.25464622534939
18,180.0,13.982920838075604
19,190.0,14.662086343215314
20,200.0,15.293903575784384
21,210.0,15.880633707940811
22,220.0,16.424837903960864
23,230.0,16.92922536428982
24,240.0,17.39654205497999
25,250.0,17.829492165889626
26,260.0,18.230685030250413
27,270.0,18.602601316439017
28,280.0,18.947573455655395
29,290.0,19.26777633789948
30,300.0,19.565225226582115
31,310.0,19.841778594212855
32,320.0,20.09914417827613
33,330.0,20.33888701880098
34,340.0,20.562438591026794
35,350.0,20.77110641044523
36,360.0,20.966083682854027
37,370.0,21.148458715035495
38,380.0,21.319223904948487
39,390.0,21.479284204114613
40,400.0,21.629464996763357
41,410.0,21.7705193760699
42,420.0,21.903134822008813
43,430.0,22.027939301043926
44,440.0,22.14550681758383
45,450.0,22.25636245266917
46,460.0,22.360986927816366
47,470.0,22.459820732573462
48,480.0,22.553267853482705
49,490.0,22.64169914057761
50,500.0,22.72545534534431
51,510.0,22.804849861733917
52,520.0,22.88017119930879
53,530.0,22.95168521507559
54,540.0,23.019637128208288
55,550.0,23.084253339548347
56,560.0,23.145743075658896
57,570.0,23.204299875235776
58,580.0,23.260102933870996
59,590.0,23.31331832154612
60,600.0,23.364100085712497
61,610.0,23.412591251522432
62,620.0,23.45892472950427
63,630.0,23.503224139982706
64,640.0,23.54560456247002
65,650.0,23.586173217491755
66,660.0,23.62503008743645
67,670.0,23.662268482420902
68,680.0,23.697975556470755
69,690.0,23.7322327787995
70,700.0,23.765116364477077
71,710.0,23.796697668332154
72,720.0,23.827043545537126
73,730.0,23.856216681986165
74,740.0,23.88427589725437
75,750.0,23.91127642265464
76,760.0,23.93727015666264
77,770.0,23.962305899719137
78,780.0,23.986429570303784
79,790.0,24.0096844038804
80,800.0,24.032111136271926
81,810.0,24.05374817278472
82,820.0,24.07463174432255
83,830.0,24.09479605160475
84,840.0,24.114273398511347
85,850.0,24.133094315429517
86,860.0,24.151287673484315
87,870.0,24.168880790369556
88,880.0,24.185899528488655
89,890.0,24.202368386007993
90,900.0,24.218310581427428
91,910.0,24.233748132145525
92,920.0,24.248701927525644
93,930.0,24.263191796877315
94,940.0,24.277236572756273
95,950.0,24.290854149940714
96,960.0,24.304061540411816
97,970.0,24.316874924656517
98,980.0,24.329309699539518
99,990.0,24.341380523036186
100,1000.0,24.353101356029214
