,temperature,C1--CaF2--fluorite a=5.0872
0,0.0,0.0
1,10.0,0.00907004185269016
2,20.0,0.11105184659725104
3,30.0,0.4949333124651922
4,40.0,1.1576706201558882
5,50.0,1.9830982442684832
6,60.0,2.899243478905566
7,70.0,3.8723600693509064
8,80.0,4.882467988594182
9,90.0,5.913066181185638
10,100.0,6.948649946095085
11,110.0,7.974804960690439
12,120.0,8.97886430640922
13,130.0,9.950444319432416
14,140.0,10.881671678545974
15,150.0,11.767119351450447
16,160.0,12.603543428573417
17,170.0,13.38951889013628
18,180.0,14.125051203448379
19,190.0,14.811212132683137
20,200.0,15.449824431102327
21,210.0,16.043204363714487
22,220.0,16.593960032729296
23,230.0,17.104839173160123
24,240.0,17.578618758339847
25,250.0,18.01802742351583
26,260.0,18.425693141794248
27,270.0,18.80411072158627
28,280.0,19.155623166358367
29,290.0,19.48241259841335
30,300.0,19.786499427194784
31,310.0,20.069745536435732
32,320.0,20.333860523156172
33,330.0,20.580410387014997
34,340.0,20.8108267842789
35,350.0,21.026416898869368
36,360.0,21.22837321232424
37,370.0,21.41778300487055
38,380.0,21.595637356800804
39,390.0,21.76284019202742
40,400.0,21.9202154487288
41,410.0,22.068514634861977
42,420.0,22.20842433234021
43,430.0,22.340571253934353
44,440.0,22.465527820161594
45,450.0,22.58381788486349
46,460.0,22.69592168215462
47,470.0,22.802278440937986
48,480.0,22.90329079333627
49,490.0,22.999329051219526
50,500.0,23.090733390908554
51,510.0,23.17781608931194
52,520.0,23.260864890647536
53,530.0,23.34014547734912
54,540.0,23.41590214392705
55,550.0,23.4883609395651
56,560.0,23.557730760339194
57,570.0,23.624204368245444
58,580.0,23.687960656328777
59,590.0,23.749165525138544
60,600.0,23.807972863504677
61,610.0,23.864525316255808
62,620.0,23.918955299738993
63,630.0,23.971386313381036
64,640.0,24.021933524033063
65,650.0,24.070703640769874
66,660.0,24.1177966612966
67,670.0,24.163306243771608
68,680.0,24.207319066940954
69,690.0,24.249916222746702
70,700.0,24.29117445145271
71,710.0,24.33116472578521
72,720.0,24.36995348593579
73,730.0,24.407604673622394
74,740.0,24.444175951768624
75,750.0,24.47972309161563
76,760.0,24.514297967541363
77,770.0,24.54794893369678
78,780.0,24.580722697845466
79,790.0,24.612662819706063
80,800.0,24.643809153857806
81,810.0,24.674199849554757
82,820.0,24.703872706749262
83,830.0,24.73286174438234
84,840.0,24.761198016946448
85,850.0,24.78891347393716
86,860.0,24.816036940104166
87,870.0,24.84259481600591
88,880.0,24.868614413792642
89,890.0,24.894120289559122
90,900.0,24.91913461845059
91,910.0,24.943680516139008
92,920.0,24.96777977984596
93,930.0,24.991450403046137
94,940.0,25.01471212409084
95,950.0,25.037583841832173
96,960.0,25.060082372620226
97,970.0,25.08222358568912
98,980.0,25.104023410709633
99,990.0,25.125496669906255
100,1000.0,
