,temperature,A15--Cr3Si a=4.5437
0,0.0,0.0
1,10.0,0.012376353296143247
2,20.0,0.11698558669935774
3,30.0,0.37119952224638914
4,40.0,0.8070351509792023
5,50.0,1.4250785258295573
6,60.0,2.1995435457222503
7,70.0,3.0964237699115587
8,80.0,4.082522340633804
9,90.0,5.129101177047385
10,100.0,6.212910616018614
11,110.0,7.31593341681554
12,120.0,8.424610813614748
13,130.0,9.528963115935902
14,140.0,10.621788676569507
15,150.0,11.698000458150906
16,160.0,12.754102305747956
17,170.0,13.787785882637724
18,180.0,14.797624618431918
19,190.0,15.78284291786784
20,200.0,16.743142698952262
21,210.0,17.67857321052759
22,220.0,18.589433396206374
23,230.0,19.47619870779077
24,240.0,20.339466294383023
25,250.0,21.179914019102515
26,260.0,21.998269896584418
27,270.0,22.795289395285746
28,280.0,23.571738682921605
29,290.0,24.328382366684863
30,300.0,25.065974633992084
31,310.0,25.785252965068107
32,320.0,26.48693378839345
33,330.0,27.17170960076737
34,340.0,27.840247187677765
35,350.0,28.49318666620904
36,360.0,29.131141138462574
37,370.0,29.754696793671805
38,380.0,30.36441333547797
39,390.0,30.960824640219535
40,400.0,31.544439574600748
41,410.0,32.115742918361846
42,420.0,32.67519635090924
43,430.0,33.22323947106489
44,440.0,33.76029082695871
45,450.0,34.286748939159274
46,460.0,34.80299330475813
47,470.0,35.309385373731025
48,480.0,35.80626949157851
49,490.0,36.293973804361045
50,500.0,36.77281112382762
51,510.0,37.24307975147464
52,520.0,37.70506426132773
53,530.0,38.15903624183416
54,540.0,38.6052549977568
55,550.0,39.04396821329238
56,560.0,39.47541257783973
57,570.0,39.89981437603628
58,580.0,40.31739004371236
59,590.0,40.728346691496895
60,600.0,41.13288259776424
61,610.0,41.531187672646574
62,620.0,41.92344389472318
63,630.0,42.30982572201975
64,640.0,42.690500478814435
65,650.0,43.065628719741646
66,660.0,43.43536457256171
67,670.0,43.799856060922345
68,680.0,44.159245408365116
69,690.0,44.5136693247246
70,700.0,44.86325927604701
71,710.0,45.20814173904643
72,720.0,45.54843844108071
73,730.0,45.88426658654503
74,740.0,46.21573907054363
75,750.0,46.54296468062508
76,760.0,46.86604828733999
77,770.0,47.185091024302125
78,780.0,47.5001904584022
79,790.0,47.81144075080063
80,800.0,48.118932809240576
81,810.0,48.42275443222309
82,820.0,48.72299044554336
83,830.0,49.019722831636365
84,840.0,49.31303085217415
85,850.0,49.60299116431581
86,860.0,49.88967793097976
87,870.0,50.17316292550282
88,880.0,50.45351563099819
89,890.0,50.73080333473763
90,900.0,51.00509121783962
91,910.0,51.27644244052078
92,920.0,51.54491822318851
93,930.0,51.810577923576254
94,940.0,52.07347911018407
95,950.0,52.33367763219739
96,960.0,52.591227686090576
97,970.0,52.84618187910578
98,980.0,53.098591289768905
99,990.0,53.348505525596806
100,1000.0,53.59597277816542
