,temperature,B1--NaCl--rock-salt a=4.2420,B3--ZnS--cubic-zinc-blende a=4.5419
0,0.0,9.612231307015334,11.803905664157464
1,10.0,9.612231343568766,11.803905778003244
2,20.0,9.612232050871963,11.803908347374017
3,30.0,9.612235471990873,11.803924942973588
4,40.0,9.612246439361506,11.803977725005335
5,50.0,9.612274911154712,11.804085868741335
6,60.0,9.61233545649198,11.804259954499065
7,70.0,9.612443326606567,11.804504028292854
8,80.0,9.612610989871333,11.804818308222618
9,90.0,9.612846938553925,11.805201366733865
10,100.0,9.61315609557668,11.805651713318207
11,110.0,9.613540764602975,11.806168588958673
12,120.0,9.614001516140554,11.806752142684838
13,130.0,9.614537822984955,11.807403220156028
14,140.0,9.615148463110229,11.80812300035207
15,150.0,9.615831755569026,11.808912639582715
16,160.0,9.616585700018417,11.809773013956631
17,170.0,9.617408069288441,11.810704550203539
18,180.0,9.61829646696374,11.811707164802092
19,190.0,9.619248382719926,11.812780255313195
20,200.0,9.620261231297524,11.813922749227386
21,210.0,9.621332392513555,11.815133158716803
22,220.0,9.622459244530493,11.816409668539476
23,230.0,9.623639190880207,11.817750212863944
24,240.0,9.62486968492784,11.819152538593714
25,250.0,9.626148249057291,11.820614272783969
26,260.0,9.627472488156847,11.82213297860771
27,270.0,9.628840100953846,11.823706192562113
28,280.0,9.630248883119346,11.825331471372948
29,290.0,9.631696739479155,11.82700641163773
30,300.0,9.633181678698596,11.8287286647167
31,310.0,9.6347018173193,11.830495959586928
32,320.0,9.636255375004293,11.832306121548566
33,330.0,9.637840676620144,11.834157052765413
34,340.0,9.639456138959373,11.836046767285774
35,350.0,9.641100285431762,11.83797337001444
36,360.0,9.642771718164276,11.839935064577192
37,370.0,9.644469134872317,11.841930156539203
38,380.0,9.64619131101411,11.843957037564174
39,390.0,9.647937096984613,11.84601419915148
40,400.0,9.649705417560442,11.848100207860675
41,410.0,9.651495269058024,11.850213724788084
42,420.0,9.653305703463703,11.852353485571538
43,430.0,9.655135840373594,11.85451829775225
44,440.0,9.656984850675697,11.856707047169092
45,450.0,9.658851957948885,11.858918680948653
46,460.0,9.660736436969685,11.861152207318705
47,470.0,9.662637603606784,11.863406697984159
48,480.0,9.664554819275095,11.865681283135658
49,490.0,9.66648748537803,11.867975131412186
50,500.0,9.6684350377342,11.870287473260193
51,510.0,9.670396947052264,11.872617578463336
52,520.0,9.672372718310536,11.87496476439603
53,530.0,9.67436188445993,11.877328381811882
54,540.0,9.676364005519446,11.87970781621352
55,550.0,9.678378673741202,11.882102506245772
56,560.0,9.680405493282061,11.88451190537059
57,570.0,9.682444103564098,11.886935498847349
58,580.0,9.684494161043379,11.889372810437381
59,590.0,9.68655534030568,11.891823382866592
60,600.0,9.688627335554923,11.894286790208806
61,610.0,9.690709858776628,11.89676262043535
62,620.0,9.69280263725522,11.899250495377457
63,630.0,9.694905413794354,11.901750047742835
64,640.0,9.697017948719378,11.904260936516932
65,650.0,9.699140012362232,11.906782835884025
66,660.0,9.701271389145335,11.909315438321322
67,670.0,9.703411871338828,11.911858446826008
68,680.0,9.705561272050481,11.914411596524744
69,690.0,9.707719403772378,11.916974613489677
70,700.0,9.709886096181355,11.919547256555795
71,710.0,9.712061179837107,11.922129283444756
72,720.0,9.714244508584432,11.924720471857297
73,730.0,9.716435932444597,11.927320615479395
74,740.0,9.71863531207067,11.929929498016252
75,750.0,9.720842516108446,11.932546935613088
76,760.0,9.723057416892118,11.935172749359978
77,770.0,9.725279903396101,11.937806755108236
78,780.0,9.72750985902516,11.940448795602851
79,790.0,9.729747178333454,11.943098708453828
80,800.0,9.731991762873461,11.94575634797976
81,810.0,9.734243513327051,11.94842156770494
82,820.0,9.736502344972752,11.951094227591021
83,830.0,9.738768168271124,11.953774205235149
84,840.0,9.741040903689516,11.956461372986944
85,850.0,9.743320471797938,11.959155614355026
86,860.0,9.745606806275257,11.961856812800352
87,870.0,9.74789983014229,11.964564868502846
88,880.0,9.750199482375296,11.9672796727597
89,890.0,9.752505699816318,11.970001131449147
90,900.0,9.75481842392211,11.972729151755642
91,910.0,9.75713759912842,11.975463636290867
92,920.0,9.759463174770525,11.978204511225336
93,930.0,9.761795098397062,11.980951687596852
94,940.0,9.764133324211565,11.983705088585635
95,950.0,9.766477804869927,11.986464648772099
96,960.0,9.768828503928594,11.98923028549765
97,970.0,9.771185375402908,11.992001937519136
98,980.0,9.77354838662703,11.994779543509903
99,990.0,9.775917500824066,11.99756303216154
100,1000.0,,
