,temperature,A15--Cr3Si a=4.5437
0,0.0,0.0
1,10.0,0.06679952767261431
2,20.0,0.40400477200320944
3,30.0,1.164153071968858
4,40.0,2.375366931461708
5,50.0,3.8724974662679377
6,60.0,5.496270129923264
7,70.0,7.1354407915180404
8,80.0,8.71903408568273
9,90.0,10.206552213399696
10,100.0,11.578886821317587
11,110.0,12.830638835860668
12,120.0,13.964444743201884
13,130.0,14.98722477112969
14,140.0,15.907864121124314
15,150.0,16.73587474234402
16,160.0,17.480621071441767
17,170.0,18.15092447366375
18,180.0,18.754905989853476
19,190.0,19.299904027554096
20,200.0,19.792453022927717
21,210.0,20.238389615032474
22,220.0,20.642855170605497
23,230.0,21.010396187930464
24,240.0,21.345047994616607
25,250.0,21.650285424690082
26,260.0,21.9291024462864
27,270.0,22.184405488233633
28,280.0,22.41853371177853
29,290.0,22.633451609255797
30,300.0,22.831257657591454
31,310.0,23.013443721572095
32,320.0,23.181568758635013
33,330.0,23.336638988357866
34,340.0,23.480265181603414
35,350.0,23.613557245606028
36,360.0,23.73643270584499
37,370.0,23.850774657897162
38,380.0,23.957486931458934
39,390.0,24.05601103421229
40,400.0,24.151214290245587
41,410.0,24.23545642502496
42,420.0,24.313869339197062
43,430.0,24.358215273889616
44,440.0,24.454296716325022
45,450.0,24.5418790113391
46,460.0,24.573465408183356
47,470.0,24.64393741767928
48,480.0,24.695124217037115
49,490.0,24.736497913165415
50,500.0,24.78148455864588
51,510.0,24.82531792533713
52,520.0,24.863287117181578
53,530.0,24.90503330586479
54,540.0,24.94203621091757
55,550.0,24.969963806225984
56,560.0,24.999001312516242
57,570.0,25.027505809674448
58,580.0,25.053985053123366
59,590.0,25.077300279285677
60,600.0,25.099274693609253
61,610.0,25.120786604136594
62,620.0,25.139733650419544
63,630.0,25.157351478882255
64,640.0,25.1740057934412
65,650.0,25.188879597473466
66,660.0,25.202508786875576
67,670.0,25.21540357744079
68,680.0,25.227096428590592
69,690.0,25.237713054544646
70,700.0,25.247442495052145
71,710.0,25.256015121535576
72,720.0,25.263734905039467
73,730.0,25.27076679272407
74,740.0,25.277028874144758
75,750.0,25.282650180244485
76,760.0,25.28746327174615
77,770.0,25.29168205694494
78,780.0,25.295166550725174
79,790.0,25.2980152284717
80,800.0,25.30052041288894
81,810.0,25.302399235971663
82,820.0,25.30382440906839
83,830.0,25.304749418695835
84,840.0,25.30525341371401
85,850.0,25.305422935857646
86,860.0,25.305027171478454
87,870.0,25.30429604524303
88,880.0,25.303312515227702
89,890.0,25.301945757243427
90,900.0,25.30030846530993
91,910.0,25.298344486562506
92,920.0,25.2960935451766
93,930.0,25.293613515003983
94,940.0,25.290902038164532
95,950.0,25.28790197718044
96,960.0,25.284728375625413
97,970.0,25.28142402013227
98,980.0,25.277868120951872
99,990.0,25.274127297251646
100,1000.0,
