calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2c231c36-292e-4cc2-89af-92862e152122,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A1--Cu--fcc,A1--Cu--fcc,6.505382386916241,6.505382386916241,6.505382386916241,90.0,90.0,90.0,1e-08,negative,596832.822,644562.028,646108.927,-849.774,1034.471,2899.993,644570.140,594935.549,639097.799,-8761.536,-1356.313,-11858.986,633396.950,641418.745,596562.988,9191.473,1789.706,-10581.869,-1.449,-2132.103,-2132.119,-2131.386,-0.000,0.000,-2132.103,-1.449,-2132.119,-0.000,-2131.386,0.000,-2132.103,-2132.119,-1.449,-0.000,0.000,-2131.386
2c231c36-292e-4cc2-89af-92862e152122,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A1--Cu--fcc,A1--Cu--fcc,6.505382386916241,6.505382386916241,6.505382386916241,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.419,2132.092,2132.099,-2131.386,0.000,-0.000,2132.092,1.419,2132.099,0.000,-2131.386,-0.000,2132.092,2132.099,1.419,0.000,-0.000,-2131.386
6c4cb441-2679-4c8b-a0b8-bba0c2bc7f49,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A1--Cu--fcc,A1--Cu--fcc,6.505382386916241,6.505382386916241,6.505382386916241,90.0,90.0,90.0,1e-07,negative,60420.603,64100.679,65263.448,-1681.858,-163.475,30.520,64423.251,60057.412,64794.116,430.130,-1070.408,-135.846,64775.359,65275.877,59558.370,-202.068,31.764,-1273.852,-0.098,-1755.425,-1755.427,-1755.377,-0.000,0.000,-1755.425,-0.098,-1755.427,-0.000,-1755.377,0.000,-1755.425,-1755.427,-0.098,0.000,0.000,-1755.377
6c4cb441-2679-4c8b-a0b8-bba0c2bc7f49,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A1--Cu--fcc,A1--Cu--fcc,6.505382386916241,6.505382386916241,6.505382386916241,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.098,1755.425,1755.427,-1755.377,0.000,0.000,1755.425,0.098,1755.427,0.000,-1755.377,0.000,1755.425,1755.427,0.098,-0.000,0.000,-1755.377
55b152b8-6efe-4f79-b419-abbedeea69d4,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A1--Cu--fcc,A1--Cu--fcc,6.505382386916241,6.505382386916241,6.505382386916241,90.0,90.0,90.0,1e-06,negative,-5063.541,-2531.783,-2531.783,0.000,0.000,0.000,-2531.783,-5063.541,-2531.783,0.000,0.000,0.000,-2531.783,-2531.783,-5063.541,0.000,0.000,0.000,-0.005,-1379.273,-1379.275,-1379.271,-0.000,-0.000,-1379.273,-0.005,-1379.275,-0.000,-1379.271,-0.000,-1379.273,-1379.275,-0.005,-0.000,-0.000,-1379.271
55b152b8-6efe-4f79-b419-abbedeea69d4,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A1--Cu--fcc,A1--Cu--fcc,6.505382386916241,6.505382386916241,6.505382386916241,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.005,1379.273,1379.275,-1379.271,0.000,-0.000,1379.273,0.005,1379.275,0.000,-1379.271,-0.000,1379.273,1379.275,0.005,0.000,-0.000,-1379.271
f919acc8-3597-4896-974e-9cbc1fb6887f,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A15--beta-W,A15--beta-W,9.173522112604237,9.173522112604237,9.173522112604237,90.0,90.0,90.0,1e-08,negative,51.295,0.000,0.000,0.000,0.000,0.000,0.000,51.295,0.000,0.000,0.000,0.000,0.000,0.000,51.295,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
f919acc8-3597-4896-974e-9cbc1fb6887f,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A15--beta-W,A15--beta-W,9.173522112604237,9.173522112604237,9.173522112604237,90.0,90.0,90.0,1e-08,positive,51.295,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.295,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
b5ffa12b-3c43-47a8-9ab1-2202cf0a6a65,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A15--beta-W,A15--beta-W,9.173522112604237,9.173522112604237,9.173522112604237,90.0,90.0,90.0,1e-07,negative,51.295,0.000,0.000,0.000,0.000,0.000,0.000,51.295,0.000,-0.000,0.000,-0.000,0.000,0.000,51.295,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
b5ffa12b-3c43-47a8-9ab1-2202cf0a6a65,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,N,A15--beta-W,A15--beta-W,9.173522112604237,9.173522112604237,9.173522112604237,90.0,90.0,90.0,1e-07,positive,51.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.296,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
