calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
264e7710-5102-4bef-a4cd-1b1e25ade33d,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,4.1330025819223435,4.1330025819223435,90.0,90.0,90.0,1e-08,negative,148.385,88.652,88.652,0.000,0.000,0.000,88.652,148.385,88.652,0.000,0.000,0.000,88.652,88.652,148.385,0.000,0.000,0.000,0.000,0.000,0.000,62.625,0.000,0.000,0.000,0.000,0.000,0.000,62.625,0.000,0.000,0.000,0.000,0.000,0.000,62.625
264e7710-5102-4bef-a4cd-1b1e25ade33d,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,4.1330025819223435,4.1330025819223435,90.0,90.0,90.0,1e-08,positive,148.385,88.652,88.652,-0.000,-0.000,-0.000,88.652,148.385,88.652,-0.000,-0.000,-0.000,88.652,88.652,148.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.625
17fad5e0-2d08-4d3c-8ac3-2f301cb159ba,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,4.1330025819223435,4.1330025819223435,90.0,90.0,90.0,1e-07,negative,148.385,88.652,88.652,0.000,0.000,0.000,88.652,148.385,88.652,0.000,0.000,0.000,88.652,88.652,148.385,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,0.000,62.625
17fad5e0-2d08-4d3c-8ac3-2f301cb159ba,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,4.1330025819223435,4.1330025819223435,90.0,90.0,90.0,1e-07,positive,148.385,88.652,88.652,-0.000,-0.000,-0.000,88.652,148.385,88.652,-0.000,-0.000,-0.000,88.652,88.652,148.385,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625
d4562bb5-b3fc-48ff-bf44-2b892af5cf7b,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,4.1330025819223435,4.1330025819223435,90.0,90.0,90.0,1e-06,negative,148.386,88.653,88.653,0.000,0.000,0.000,88.653,148.386,88.653,0.000,0.000,0.000,88.653,88.653,148.386,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,0.000,62.625
d4562bb5-b3fc-48ff-bf44-2b892af5cf7b,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,4.1330025819223435,4.1330025819223435,90.0,90.0,90.0,1e-06,positive,148.385,88.652,88.652,-0.000,0.000,-0.000,88.652,148.385,88.652,0.000,-0.000,-0.000,88.652,88.652,148.385,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625
9bcf2edf-ab9f-4824-9faf-dd862a41b296,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A15--beta-W,A15--beta-W,5.208062200151958,5.208062200151958,5.208062200151958,90.0,90.0,90.0,1e-08,negative,212.289,59.092,59.092,0.000,-0.000,-0.000,59.092,212.289,59.092,0.000,-0.000,-0.000,59.092,59.092,212.289,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.869,-0.000,0.000,-0.000,-0.000,0.000,0.000,31.869,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.869
8b6462ad-aa62-498e-9dc7-2615a46fee2b,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A15--beta-W,A15--beta-W,8.199951379750244,8.199951379750244,8.199951379750244,90.0,90.0,90.0,1e-08,negative,-71448578.789,-77068215.697,-69845293.824,47882.383,-730764.576,-3967.908,-66011535.314,-67887161.696,-77075308.312,-860608.617,37498.585,-1607284.267,-74646361.050,-67936791.297,-66273881.990,-1141777.328,-70985.549,408717.875,-83198418.809,-100419003.429,-101409770.384,-6047654.780,348032.062,677926.008,-98063423.129,-78943699.489,-94643465.553,-2505866.788,-4960016.047,-2605434.921,-93721239.219,-100273967.494,-77633531.581,-256874.101,-1025655.404,-6507203.660
9bcf2edf-ab9f-4824-9faf-dd862a41b296,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A15--beta-W,A15--beta-W,5.208062200151958,5.208062200151958,5.208062200151958,90.0,90.0,90.0,1e-08,positive,210.814,59.830,59.830,-0.000,0.000,0.000,59.830,210.814,59.830,-0.000,-0.000,0.000,59.830,59.830,210.814,0.000,0.000,-0.000,0.000,-0.000,0.000,31.869,-0.000,-0.000,0.000,-0.000,0.000,0.000,31.869,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.869
8b6462ad-aa62-498e-9dc7-2615a46fee2b,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A15--beta-W,A15--beta-W,8.199951379750244,8.199951379750244,8.199951379750244,90.0,90.0,90.0,1e-08,positive,129031494.171,34320856.447,25543632.540,-771605.401,-988948.051,-603387.032,22326437.460,128636948.673,32509784.266,659123.055,-1289239.917,-816953.423,36674994.853,27831967.346,130325760.978,-1205910.580,-740780.486,-606568.506,78736796.337,95069467.566,102047338.477,-2584507.940,-810157.582,-118147.688,94643595.323,75886217.425,88310572.310,-1209615.709,-3319441.558,351718.335,95338738.634,100877792.427,68038950.981,654086.754,-1185298.744,-2735172.784
c3ed07d0-6049-4232-9f17-a2187a32d797,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A15--beta-W,A15--beta-W,5.208062200151958,5.208062200151958,5.208062200151958,90.0,90.0,90.0,1e-07,negative,210.814,59.830,59.830,0.000,-0.000,-0.000,59.830,210.814,59.830,-0.000,0.000,-0.000,59.830,59.830,210.814,-0.000,0.000,-0.000,0.000,0.000,0.000,18.126,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.126,0.000,0.000,0.000,0.000,0.000,-0.000,18.126
7599247f-98e9-445b-afb7-9ef573e7aeb8,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A15--beta-W,A15--beta-W,8.199951379750244,8.199951379750244,8.199951379750244,90.0,90.0,90.0,1e-07,negative,-7096908.574,-7332957.838,-6493396.788,192333.586,-46731.278,-144298.492,-6523671.457,-6561793.861,-7083822.376,-102880.885,74871.616,-78251.374,-7284172.572,-6424537.987,-7114256.895,-25307.114,-41432.917,147928.898,-7234081.964,-9613118.147,-9773183.595,-687216.476,186354.546,149104.826,-10081176.153,-7191584.713,-9647929.399,185568.908,-463108.540,317787.240,-9583494.951,-10380841.781,-8012308.368,235487.076,108112.684,-503620.401
c3ed07d0-6049-4232-9f17-a2187a32d797,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A15--beta-W,A15--beta-W,5.208062200151958,5.208062200151958,5.208062200151958,90.0,90.0,90.0,1e-07,positive,210.814,59.830,59.830,-0.000,-0.000,-0.000,59.830,210.814,59.830,-0.000,-0.000,0.000,59.830,59.830,210.814,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.126,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.126,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.126
