key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
959bf78f-5551-4330-b4f1-67ac50c0bdb3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-6.61500000020675,-6.61500000020675,4.242000015969843,4.242000015969843,4.242000015969843,90.0,90.0,90.0
9631781c-4982-421c-a33c-e20d428544e5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-6.615000000206623,-6.615000000206623,4.2420000159698406,4.2420000159698406,4.2420000159698406,90.0,90.0,90.0
1a979496-488e-4c97-a0ab-ed428e6fd634,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.615000000203624,-6.615000000203624,4.2420000175750765,4.2420000175750765,4.2420000175750765,90.0,90.0,90.0
cad36315-205b-4b61-9b67-26905bb94978,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.615000000203624,-6.615000000203624,4.24200001757508,4.24200001757508,4.24200001757508,90.0,90.0,90.0
3ac33dbb-b176-4b98-9181-ac7ad9e4f3d7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.6150000002028735,-6.6150000002028735,4.2420000176490795,4.2420000176490795,4.2420000176490795,90.0,90.0,90.0
70bdef2c-9db5-41ad-8454-adf9ca603157,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.615000000200748,-6.615000000200748,4.242000017649101,4.242000017649101,4.242000017649101,90.0,90.0,90.0
abe1eca8-5baf-469f-b8c7-1b963cd34859,B2--CsCl,B2--CsCl,dynamic,True,-6.530919950304498,-6.530919950304498,5.806230807898337,5.208729733399704,5.206141924993986,90.0,90.0,90.0
f636b723-d91e-4a81-b02b-c80d88c30e30,B2--CsCl,B2--CsCl,dynamic,True,-6.493510346701999,-6.493510346701999,25.694365902091945,25.77827877269667,29.94986316930261,89.97524929474447,89.99732133994728,89.9276385133786
6c28dad1-4839-4c06-8c9c-f69a6ec89f7b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.9724613744754995,-5.9724613744754995,4.5419037528559105,4.5419037528559105,4.5419037528559105,90.0,90.0,90.0
2b60d81b-fc74-400d-b678-2301d3e8efb6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.972461374475374,-5.972461374475374,4.5419037528559105,4.5419037528559105,4.5419037528559105,90.0,90.0,90.0
5c9ce152-eae6-4b29-8921-4aa8f0577552,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-5.972461374469,-5.972461374469,4.541903851468736,4.541903851468736,4.541903851468736,90.0,90.0,90.0
b1d4dc30-58e9-4f28-888c-a30e7dfa741c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-5.972461374469,-5.972461374469,4.54190385146874,4.54190385146874,4.54190385146874,90.0,90.0,90.0
40c08dff-4d2e-489d-aa59-5465ace1ba88,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.972461374461624,-5.972461374461624,4.54190385145526,4.54190385145526,4.54190385145526,90.0,90.0,90.0
c4a59b78-576a-4ac2-8f93-d7a7f79a636c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.972461374461624,-5.972461374461624,4.541903851455263,4.541903851455263,4.541903851455263,90.0,90.0,90.0
ff1d9c9e-e590-46fe-8e3f-abbe33853c9d,L1_0--AuCu,L1_0--AuCu,box,True,-5.765851453951999,-5.765851453951999,2.680795232435997,2.680795232435997,2.680795232435997,90.0,90.0,90.0
5f4bdafc-1773-4510-945a-2f9dc4aa98c9,L1_0--AuCu,L1_0--AuCu,box,True,-5.765851453951999,-5.765851453951999,2.6807952324359996,2.6807952324359996,2.6807952324359996,90.0,90.0,90.0
7d8e0b36-b79a-4f2b-b8a5-27c94ef9a418,L1_0--AuCu,L1_0--AuCu,static,True,-5.765851453951998,-5.765851453951998,2.6807952324360014,2.6807952324360014,2.6807952324360014,90.0,90.0,90.0
3e0fb713-2605-44bb-999e-3c24e9052b3e,B2--CsCl,B2--CsCl,static,False,-5.765851453951499,-5.765851453951499,2.6807952324360014,2.6807952324360014,2.6807952324360014,90.0,90.0,90.0
