,temperature,B1--NaCl--rock-salt a=4.2420,B3--ZnS--cubic-zinc-blende a=4.5419
0,0.0,0.0,0.0
1,10.0,3.869323381004189e-09,1.1365799610303393e-08
2,20.0,2.1474835841646144e-08,8.118061314589374e-08
3,30.0,7.484465806557019e-08,2.9387526459742643e-07
4,40.0,2.0515060702797635e-07,6.816590622966548e-07
5,50.0,4.630388295003543e-07,1.1954737404809344e-06
6,60.0,8.760381523144706e-07,1.771223071714437e-06
7,70.0,1.4332119836312558e-06,2.3650028930277022e-06
8,80.0,2.0993877094590605e-06,2.953617848252744e-06
9,90.0,2.8352979550789707e-06,3.529821600238127e-06
10,100.0,3.6087318366177015e-06,4.096437233182777e-06
11,110.0,4.397030108752047e-06,4.660400020288932e-06
12,120.0,5.185449473385943e-06,5.228496297853873e-06
13,130.0,5.964649527575839e-06,5.805076872841683e-06
14,140.0,6.728614690845316e-06,6.391445222253279e-06
15,150.0,7.473284395579885e-06,6.98630625409998e-06
16,160.0,8.195807579668808e-06,7.586558262831553e-06
17,170.0,8.894116444874088e-06,8.18812644596871e-06
18,180.0,9.566732725518555e-06,8.786643118960103e-06
19,190.0,1.0212670759777342e-05,9.37791263956272e-06
20,200.0,1.0831357608300179e-05,9.958180079355648e-06
21,210.0,1.1422603145270788e-05,1.0524296589310543e-05
22,220.0,1.1986532278445488e-05,1.1073812691636029e-05
23,230.0,1.2523538910470758e-05,1.1604874044690512e-05
24,240.0,1.3034244926003728e-05,1.2116181387256712e-05
25,250.0,1.351944288445322e-05,1.2606959102193684e-05
26,260.0,1.3980054992973896e-05,1.3076827099388829e-05
27,270.0,1.4417078969999754e-05,1.3525762198192226e-05
28,280.0,1.4831592412507304e-05,1.3954023545153808e-05
29,290.0,1.5224708888667541e-05,1.4362017003763946e-05
30,300.0,1.5597535374994063e-05,1.4750308541643069e-05
31,310.0,1.5951175054380263e-05,1.511964014056182e-05
32,320.0,1.628671708403265e-05,1.5470750760146284e-05
33,330.0,1.6605192296054017e-05,1.5804445219586255e-05
34,340.0,1.6907638587843608e-05,1.6121587401866473e-05
35,350.0,1.719502498025746e-05,1.642298546331879e-05
36,360.0,1.7468262959130822e-05,1.6709494195623686e-05
37,370.0,1.7728258559455934e-05,1.6981914830668534e-05
38,380.0,1.7975810350850143e-05,1.724103945718525e-05
39,390.0,1.8211699096950376e-05,1.7487613246310836e-05
40,400.0,1.843668754351994e-05,1.7722358702782206e-05
