,temperature,B1--NaCl--rock-salt a=4.2420,B3--ZnS--cubic-zinc-blende a=4.5419
0,0.0,0.0,0.0
1,10.0,0.0005744575475412885,0.007186847916718387
2,20.0,0.005876017926104932,0.06875165849669436
3,30.0,0.021610294644692104,0.27189394036696424
4,40.0,0.05703428706343597,0.6649577878294785
5,50.0,0.12693953561786187,1.21742914764759
6,60.0,0.24682928936635978,1.8757622360413173
7,70.0,0.4262855831478712,2.5955632556808563
8,80.0,0.6672219873811371,3.3463702117409326
9,90.0,0.9659568337726587,4.108926618302482
10,100.0,1.3160186326001289,4.871874753513915
11,110.0,1.710178163855755,5.629095798462541
12,120.0,2.141531603534955,6.377738647628866
13,130.0,2.6039257650155956,7.116834111865143
14,140.0,3.0920333742006467,7.846378609636188
15,150.0,3.6012812888521553,8.566770712903718
16,160.0,4.127738018207735,9.278494442912029
17,170.0,4.668006176485517,9.98196300994958
18,180.0,5.219134146469857,10.677459271667914
19,190.0,5.77854762257466,11.36512950282664
20,200.0,6.3439971524638,12.045002941917831
21,210.0,6.913517214877072,12.717020843386477
22,220.0,7.485393186647912,13.38106619233237
23,230.0,8.05813362552636,14.036989837499751
24,240.0,8.630446208811767,14.684631470698362
25,250.0,9.201216324369572,15.32383531928958
26,260.0,9.769487736440306,15.95446110855846
27,270.0,10.334445003104774,16.576391111700357
28,280.0,10.895397462227425,17.18953413653051
29,290.0,11.451764672044371,17.793827218857114
30,300.0,12.003063221716483,18.38923567042439
31,310.0,12.548894835401308,18.975752000446604
32,320.0,13.088935692342258,19.553394111515786
33,330.0,13.622926881593228,20.122203069909894
34,340.0,14.150665906458517,20.682240668577368
35,350.0,14.671999151950935,21.233586936748814
36,360.0,15.186815228900585,21.77633770102588
37,370.0,15.695039110538842,22.310602265973934
38,380.0,16.196626981115866,22.83650125531464
39,390.0,16.69156172091607,23.354164635429292
40,400.0,17.1798489574874,23.863729929370468
41,410.0,17.6615136187185,24.365340620327792
42,420.0,18.136596929242437,24.859144737441472
43,430.0,18.605153797395886,25.345293613190513
44,440.0,19.06725054542486,25.823940799373904
45,450.0,19.52296294077707,26.295241127915187
46,460.0,19.972374491031083,26.759349902481457
47,470.0,20.415574969356513,27.216422207269524
48,480.0,20.852659141333522,27.66661232010764
49,490.0,21.283725667398635,28.110073217775824
50,500.0,21.708876158453073,28.546956162551684
51,510.0,22.12821436479274,28.9774103599056
52,520.0,22.541845481131944,29.40158267832665
53,530.0,22.949875552603586,29.81961742316725
54,540.0,23.35241096849091,30.231656157314234
55,550.0,23.74955803223906,30.63783756231666
56,560.0,24.14142259764725,31.038297334313206
57,570.0,24.52810976249884,31.433168109847845
58,580.0,24.909723612013394,31.82257941719836
59,590.0,25.286367005435878,32.20665764945046
60,600.0,25.65814139999416,32.58552605598449
61,610.0,26.02514670717784,32.95930474948948
62,620.0,26.387481176914118,33.328110726027205
63,630.0,26.7452413058733,33.69205789592908
64,640.0,27.098521766485312,34.05125712367129
65,650.0,27.447415353878252,34.405816275094196
66,660.0,27.79201294810507,34.75584027055715
67,670.0,28.132403489533232,35.10143114282172
68,680.0,28.468673965468493,35.442688098629745
69,690.0,28.800909406327403,35.77970758307886
70,700.0,29.129192889960073,36.11258334604749
71,710.0,29.453605552814047,36.44140650999624
72,720.0,29.774226606875555,36.76626563863695
73,730.0,30.091133361453746,37.08724680593044
74,740.0,30.404401248948865,37.404433665131194
75,750.0,30.714103853921937,37.71790751742896
76,760.0,31.020312944831602,38.0277473799887
77,770.0,31.323098507917486,38.33403005315472
78,780.0,31.622528782750642,38.63683018659301
79,790.0,31.918670299062107,38.93622034428171
80,800.0,32.21158791451624,39.23227106814541
81,810.0,32.5013448531135,39.52505094036321
82,820.0,32.78800274399167,39.81462664411413
83,830.0,33.07162166038458,40.10106302286953
84,840.0,33.352260158581885,40.384423138091265
85,850.0,33.62997531670879,40.66476832533619
86,860.0,33.9048227732186,40.942158248785034
87,870.0,34.17685676495582,41.2166509541545
88,880.0,34.44613016473988,41.488302920027586
89,890.0,34.7126945183527,41.75716910759675
90,900.0,34.97660008087965,42.02330300885411
91,910.0,35.23789585238198,42.2867566932429
92,920.0,35.49662961281738,42.54758085279869
93,930.0,35.75284795620056,42.80582484582825
94,940.0,36.006596323995666,43.061536739125934
95,950.0,36.257919037687785,43.314763348787274
96,960.0,36.50685933054888,43.56555027966327
97,970.0,36.75345937859571,43.8139419634649
98,980.0,36.99776033071037,44.05998169558278
99,990.0,37.23980233798781,44.30371167063915
100,1000.0,37.47962458220213,44.54517301682631
