,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.94936417892478e-08,1.610596919720771e-07,1.1999107206493508e-07,5.6972402090866404e-08,1.0273658072692492e-07,9.60021318330531e-08,1.0043422197556707e-07,1.9119717939119224e-07,9.966869794566167e-08,2.087336038500566e-08,1.1908345151582089e-06,7.360257113432346e-08,1.2248119639810993e-07
2,20.0,3.4850397158170844e-07,8.92577646823008e-07,5.494825752441191e-07,3.2291328473109735e-07,5.914289547920387e-07,5.7647862387071e-07,6.031456568799283e-07,8.350923345878754e-07,5.907304334493506e-07,2.9180466067822386e-07,3.326009221027773e-06,4.4443091557701976e-07,5.891513180197007e-07
3,30.0,1.2116929632920599e-06,2.6493324168292733e-06,1.5867683736553563e-06,1.09230322748147e-06,1.790915907030434e-06,1.804504658227543e-06,1.849631204751732e-06,2.2037564976377167e-06,1.8063104279354657e-06,1.2224004191005429e-06,6.072130005001565e-06,1.4806406670877864e-06,1.6896060016424907e-06
4,40.0,2.911885520307321e-06,5.358796765862673e-06,3.3444938721087587e-06,2.614133438977835e-06,3.705707299159212e-06,3.810749931034922e-06,3.849581865518639e-06,4.265816737979394e-06,3.7579047488814038e-06,2.9999690593015075e-06,9.176299206611993e-06,3.343431839308854e-06,3.538073014474384e-06
5,50.0,5.340969527584144e-06,8.534447434516912e-06,5.680677233343234e-06,4.827871033500813e-06,6.074890034866612e-06,6.3071149329884016e-06,6.331574838509761e-06,6.7420759273515236e-06,6.18267360122282e-06,5.411667136789248e-06,1.2391727325173127e-05,5.825269822458462e-06,5.9722294764649296e-06
6,60.0,8.127636054947414e-06,1.1724866061670652e-05,8.304179990578977e-06,7.415623826125919e-06,8.60151886759146e-06,8.960784729922e-06,8.978508935929652e-06,9.334251607379412e-06,8.769794144075953e-06,8.099250183171699e-06,1.5458342733285027e-05,8.56419311138515e-06,8.669765499033558e-06
7,70.0,1.0922944641797817e-05,1.467795855841261e-05,1.0937457135616174e-05,1.0052452061607733e-05,1.1067704177665244e-05,1.1535143058557758e-05,1.1557053166494446e-05,1.183344059653145e-05,1.1288758705511361e-05,1.0776665376301176e-05,1.8212748793963508e-05,1.1264630191227074e-05,1.1343680811114176e-05
8,80.0,1.3517139348311484e-05,1.729645791553001e-05,1.3400544733485765e-05,1.252984247570404e-05,1.3350372418511776e-05,1.390237336384945e-05,1.3936447561714725e-05,1.4127288500393141e-05,1.3610818954922242e-05,1.3277733534125666e-05,2.059172649972066e-05,1.3757566289808117e-05,1.3821297771382247e-05
9,90.0,1.5822052562443925e-05,1.9568058729322678e-05,1.5609342247279036e-05,1.4751868988167936e-05,1.539779396840303e-05,1.601266071746251e-05,1.6062900878915005e-05,1.6172665566984152e-05,1.5683947455456127e-05,1.5529224330507475e-05,2.2596567198500182e-05,1.5974190066293623e-05,1.6028953013384625e-05
10,100.0,1.7822785309086453e-05,2.1518991633462938e-05,1.7543358677861115e-05,1.6694630416258685e-05,1.720162706333754e-05,1.786166832739548e-05,1.7929049901708048e-05,1.7967097173007172e-05,1.7501977771891577e-05,1.751426939020166e-05,2.4260634959572715e-05,1.790516145217563e-05,1.795405062290896e-05
11,110.0,1.9540061009880347e-05,2.3189098099065954e-05,1.9215902407570508e-05,1.8371354909601183e-05,1.877602589455447e-05,1.9467634583649122e-05,1.9551365022579488e-05,1.9528356113069477e-05,1.9081879074048688e-05,1.9245271595109263e-05,2.562885164488987e-05,1.9570339806002286e-05,1.9614724562277414e-05
12,120.0,2.100812720477616e-05,2.461996940432047e-05,2.0654776175489213e-05,1.9810751604155133e-05,2.0144765059620594e-05,2.085781959072305e-05,2.0956263668162862e-05,2.0882264255237624e-05,2.044999087911457e-05,2.074741167325119e-05,2.674697253435273e-05,2.1000924334011e-05,2.1041373096235128e-05
13,130.0,2.226355234923128e-05,2.584988315734626e-05,2.1891703213437114e-05,2.1045521023275172e-05,2.1334150651094734e-05,2.206126477564685e-05,2.2172523382938226e-05,2.205627954967548e-05,2.163470794608882e-05,2.2049639989814042e-05,2.765651325834181e-05,2.2230186197061457e-05,2.2266951725032527e-05
14,140.0,2.3340285911032988e-05,2.6912094279119606e-05,2.2957159148371935e-05,2.2106981500253222e-05,2.2369478893275457e-05,2.310535494373031e-05,2.322756935394476e-05,2.3076344355241053e-05,2.2662887233543542e-05,2.318021319689456e-05,2.8393034266463545e-05,2.3289200489521676e-05,2.3322456196214412e-05
15,150.0,2.4267905526997237e-05,2.783463757793547e-05,2.3878319912579054e-05,2.3022930237873846e-05,2.3273538453755395e-05,2.4014432208038836e-05,2.414593622893978e-05,2.396551596464041e-05,2.3558384763817758e-05,2.4164733007530515e-05,2.898641587866967e-05,2.420528648843275e-05,2.4235206601624678e-05
16,160.0,2.507136890101705e-05,2.8640832089246332e-05,2.4678525789716094e-05,2.381711881596269e-05,2.406615879979417e-05,2.4809455914065214e-05,2.494881454951331e-05,2.474368052486346e-05,2.4341820102704042e-05,2.502550486107153e-05,2.9461626245404988e-05,2.5001699474983177e-05,2.5028463911700228e-05
17,170.0,2.5771378997633625e-05,2.9349861364305504e-05,2.537735130972726e-05,2.450945649065936e-05,2.476423686060539e-05,2.5508174240187756e-05,2.5654204848899686e-05,2.542783283718826e-05,2.503057796728857e-05,2.57815585602483e-05,2.9838746962887764e-05,2.5697865670869838e-05,2.5721682914505863e-05
18,180.0,2.6384958037070174e-05,2.9977492002149567e-05,2.5991079182712832e-05,2.511641767485619e-05,2.5382040132700557e-05,2.6125443445246992e-05,2.6277182529235175e-05,2.603218776858435e-05,2.5639269782093214e-05,2.6448944981318045e-05,3.0133974172424844e-05,2.6309908510436476e-05,2.6331009604248484e-05
19,190.0,2.6926092638469747e-05,3.053668768331586e-05,2.653319199569163e-05,2.5651602919057672e-05,2.5931548254369343e-05,2.6673666733170634e-05,2.6830322415618982e-05,2.656861732155009e-05,2.6180088285719918e-05,2.7041091866770133e-05,3.0360809695427304e-05,2.6851136920509887e-05,2.6869759708915734e-05
20,200.0,2.7406240087337423e-05,3.1038077088684384e-05,2.70147936471028e-05,2.612623110688082e-05,2.6422761953060964e-05,2.716318710672853e-05,2.732413618780281e-05,2.7047117253133896e-05,2.6663147308915085e-05,2.7569209841473248e-05,3.052965859026258e-05,2.733253158180008e-05,2.7348891796180688e-05
21,210.0,2.7834810311454266e-05,3.1490473004495094e-05,2.7445085572855008e-05,2.6549536358436475e-05,2.6864094332360756e-05,2.7602623065131418e-05,2.7767358429884853e-05,2.747602828089539e-05,2.709692658332465e-05,2.8042682181543747e-05,3.065068950219613e-05,2.7763171847891963e-05,2.7777490784063538e-05
22,220.0,2.8219563433826205e-05,3.190111992576046e-05,2.783166978706248e-05,2.6929167311897368e-05,2.7262594299776306e-05,2.799916301420595e-05,2.8167277039155325e-05,2.7862340096743626e-05,2.748846641571564e-05,2.8469338180075894e-05,3.0730035362580396e-05,2.8150555664526615e-05,2.8163060999636926e-05
23,230.0,2.856693680797976e-05,3.227606921354408e-05,2.8180868897989473e-05,2.7271467550500754e-05,2.7624143504510475e-05,2.835882111849379e-05,2.8529996403629897e-05,2.8211842899627674e-05,2.7843687018540555e-05,2.885573765207072e-05,3.0773939366908185e-05,2.8500932239769482e-05,2.8511823632553993e-05
24,240.0,2.888225568462426e-05,3.2620377721947696e-05,2.849796590008208e-05,2.758172229358372e-05,2.795374041885235e-05,2.868664867412469e-05,2.8860655265628306e-05,2.852953420352224e-05,2.816756012389844e-05,2.92074090551609e-05,3.078842865544065e-05,2.8819536716017644e-05,2.882898668375085e-05
25,250.0,2.916998488908887e-05,3.2938283527471746e-05,2.8787370306749827e-05,2.7864338477177696e-05,2.825558713041852e-05,2.8986914984232827e-05,2.9163547577213046e-05,2.8819496163106223e-05,2.8464259765851615e-05,2.9528984824363646e-05,3.0777608665809296e-05,2.911071344820874e-05,2.91188844147273e-05
26,260.0,2.9433867660503098e-05,3.323330128276327e-05,2.905278806781012e-05,2.8123031083085468e-05,2.8533255745884993e-05,2.9263233372846995e-05,2.9442314565833553e-05,2.9085404127349705e-05,2.8737328434452076e-05,2.982440700030627e-05,3.074303714640856e-05,2.9378125668453158e-05,2.938516938864816e-05
27,270.0,2.967702639933703e-05,3.350848425277671e-05,2.9297355665826666e-05,2.8360954472693688e-05,2.87898043863475e-05,2.9518652005311047e-05,2.9700066669779235e-05,2.9330151064905812e-05,2.8989786130980218e-05,3.0097015096948173e-05,3.0689525096722136e-05,2.962488833212253e-05,2.9630948096289048e-05
28,280.0,2.9902145272666427e-05,3.376639191661026e-05,2.9523730974774564e-05,2.8580720464551232e-05,2.902781340966481e-05,2.9755758984556114e-05,2.9939432656518843e-05,2.9556265991488658e-05,2.9224172418767675e-05,3.034965367239534e-05,3.0622022600547436e-05,2.985363185152343e-05,2.9858834226441488e-05
29,290.0,3.0111467583823552e-05,3.400917243234042e-05,2.973416739163441e-05,2.8784599837359214e-05,2.9249512935147916e-05,2.9976808662420655e-05,3.0162644353403845e-05,2.9766124163680052e-05,2.944270685519183e-05,3.058474697664399e-05,3.053514602350667e-05,3.0066571280781615e-05,3.007103099922753e-05
30,300.0,3.030691696542703e-05,3.423871382136495e-05,2.993060995557669e-05,2.897453845896214e-05,2.9456828783514813e-05,3.0183713653117682e-05,3.0371663830575586e-05,2.9961398874495922e-05,2.9647264625028547e-05,3.080439631005899e-05,3.0436797638472925e-05,3.0265633443836886e-05,3.0269461833039962e-05
31,310.0,3.0490178986713357e-05,3.4456585531467364e-05,3.011471006963938e-05,2.91521688960328e-05,2.9651395271263973e-05,3.0378106439927428e-05,3.056816487548509e-05,3.014391400602185e-05,2.9839453948891782e-05,3.101039795884095e-05,3.0330692139229322e-05,3.045247817909031e-05,3.045575386961791e-05
32,320.0,3.066267658188359e-05,3.466424956636287e-05,3.0287891295492987e-05,2.931892257089621e-05,2.983466170147032e-05,3.056142674770208e-05,3.0753511129939475e-05,3.0315045107371516e-05,3.0020702405178536e-05,3.120428992556064e-05,3.0209553045330823e-05,3.0628503682677996e-05,3.063130524825679e-05
33,330.0,3.0825599708014657e-05,3.4862832753799375e-05,3.0451397166538288e-05,2.947600997520745e-05,3.0007877266322264e-05,3.073490568306718e-05,3.092899120237117e-05,3.0475926422974673e-05,3.0192224176269756e-05,3.138744983447026e-05,3.008082634161207e-05,3.0794942017801455e-05,3.0797354326392584e-05
34,340.0,3.0980046982284326e-05,3.505341038666448e-05,3.0606290922549524e-05,2.962451543179856e-05,3.0172117789904514e-05,3.089962051620678e-05,3.1095735286278024e-05,3.062766496395968e-05,3.035508788176045e-05,3.156104719436679e-05,2.9948207238903283e-05,3.0952847437055626e-05,3.0954955192560236e-05
35,350.0,3.112693760504556e-05,3.523687322593829e-05,3.0753524480655035e-05,2.976537953468465e-05,3.0328346595334398e-05,3.105650625576324e-05,3.125466043243339e-05,3.077125069169556e-05,3.0510222339302955e-05,3.1726103387930976e-05,2.9806017026210105e-05,3.110317669365279e-05,3.110500410846607e-05
36,360.0,3.1267072815705164e-05,3.541401814426323e-05,3.089389839151974e-05,2.9899378097270076e-05,3.047738531903533e-05,3.120641601865098e-05,3.1406554552135234e-05,3.090745427169382e-05,3.0658388913948196e-05,3.1883510074147964e-05,2.965730852688259e-05,3.1246718064491485e-05,3.124831549573125e-05
37,370.0,3.140116891936742e-05,3.558560568343533e-05,3.1028120354901794e-05,3.0027252085037322e-05,3.061996655886685e-05,3.13500605377651e-05,3.155218900895898e-05,3.1037014735379815e-05,3.080037131467263e-05,3.2034058201098155e-05,2.9502723216224053e-05,3.1384155987878155e-05,3.1385607140279246e-05
38,380.0,3.152985271839771e-05,3.575219651245413e-05,3.115684461112853e-05,3.0149639290557766e-05,3.0756752591110045e-05,3.1488052246079696e-05,3.1692223315391184e-05,3.11607712118522e-05,3.09368072311722e-05,3.217845435969367e-05,2.934411091305845e-05,3.151614776358124e-05,3.151749432175033e-05
39,390.0,3.165366855471287e-05,3.591431577095733e-05,3.1280613185132734e-05,3.0267048207583074e-05,3.088832233353441e-05,3.162101050892257e-05,3.182716814475708e-05,3.1278896518631686e-05,3.106818259547054e-05,3.2317304914387083e-05,2.9184531463856035e-05,3.1643260881966246e-05,3.164451044510997e-05
40,400.0,3.1773098811658294e-05,3.6072454597252694e-05,3.139990980193774e-05,3.0379989069323643e-05,3.101516411152193e-05,3.174938315352443e-05,3.195759068965787e-05,3.139199643296627e-05,3.119506390345934e-05,3.24511593910925e-05,2.9016488883345043e-05,3.176596884579538e-05,3.176715614691327e-05
