,temperature,C1--CaF2--fluorite a=5.0872
0,0.0,0.0
1,10.0,0.011601329817267325
2,20.0,0.12107122915365447
3,30.0,0.4957983065768184
4,40.0,1.1490157246526918
5,50.0,1.9714189726143476
6,60.0,2.8870360533102275
7,70.0,3.8601016487278685
8,80.0,4.87042211321786
9,90.0,5.901611881949104
10,100.0,6.938153878220183
11,110.0,7.965506506658408
12,120.0,8.97082842796384
13,130.0,9.943654288718715
14,140.0,10.876014390498149
15,150.0,11.762461414859912
16,160.0,12.599758917214013
17,170.0,13.386464360580709
18,180.0,14.122633564517214
19,190.0,14.809327740710332
20,200.0,15.448384349124012
21,210.0,16.042163123520183
22,220.0,16.59325691260749
23,230.0,17.104407557201593
24,240.0,17.57843542225974
25,250.0,18.018061264162625
26,260.0,18.425891408670708
27,270.0,18.804477843166342
28,280.0,19.156140672612825
29,290.0,19.483023961611778
30,300.0,19.787235460644403
31,310.0,20.070555181381163
32,320.0,20.334760332942803
33,330.0,20.58135292974691
34,340.0,20.811849502860266
35,350.0,21.027471388018004
36,360.0,21.229486041164115
37,370.0,21.418928189651346
38,380.0,21.596801920704827
39,390.0,21.764071286069683
40,400.0,21.921429693348387
41,410.0,22.069747195624725
42,420.0,22.20972497429
43,430.0,22.341871723695583
44,440.0,22.46682518294492
45,450.0,22.58509433661382
46,460.0,22.697323978157634
47,470.0,22.803614818163798
48,480.0,22.904635792131494
49,490.0,23.00069361715845
50,500.0,23.09216867809765
51,510.0,23.17917083656314
52,520.0,23.262287720812893
53,530.0,23.341568290694262
54,540.0,23.417336896039128
55,550.0,23.48982122282451
56,560.0,23.5592176509391
57,570.0,23.625651779617165
58,580.0,23.689458726136625
59,590.0,23.750657848445936
60,600.0,23.809538729947857
61,610.0,23.866071014863074
62,620.0,23.920506417354478
63,630.0,23.9729655550516
64,640.0,24.023547639414257
65,650.0,24.07225069809163
66,660.0,24.119475570052256
67,670.0,24.164986372722474
68,680.0,24.209038405331956
69,690.0,24.251548038689005
70,700.0,24.29301817916154
71,710.0,24.332843407087612
72,720.0,24.37170747582694
73,730.0,24.40951686561874
74,740.0,24.445888097561095
75,750.0,24.481746859712043
76,760.0,24.516076820904356
77,770.0,24.54990788313937
78,780.0,24.58264797717004
79,790.0,24.614830191283485
80,800.0,24.64567891858003
81,810.0,24.676251838691897
82,820.0,24.706010062347655
83,830.0,24.735113166239774
84,840.0,24.763156952005737
85,850.0,24.791369914418983
86,860.0,24.81810822818625
87,870.0,24.844872078867255
88,880.0,24.871003480196453
89,890.0,24.89656414698699
90,900.0,24.921361951072
91,910.0,24.94630889469623
92,920.0,24.97034191952118
93,930.0,24.993882918489906
94,940.0,25.017274358174475
95,950.0,25.040290451051533
96,960.0,25.062770832766695
97,970.0,25.084946311302517
98,980.0,25.10685246636934
99,990.0,25.12833496907615
100,1000.0,
