,temperature,A15--Cr3Si a=4.5437
0,0.0,0.0
1,10.0,8.008881010523311e-07
2,20.0,2.5564206474761124e-06
3,30.0,5.185688389236902e-06
4,40.0,8.357489831854917e-06
5,50.0,1.1751370948520984e-05
6,60.0,1.5105010978824499e-05
7,70.0,1.825244249177057e-05
8,80.0,2.1105116490254233e-05
9,90.0,2.3627738451423415e-05
10,100.0,2.5820247613568437e-05
11,110.0,2.770316274320964e-05
12,120.0,2.930516943085518e-05
13,130.0,3.065786661769154e-05
14,140.0,3.17916440308446e-05
15,150.0,3.273623484950779e-05
16,160.0,3.351680966919553e-05
17,170.0,3.415453638470517e-05
18,180.0,3.466959244143524e-05
19,190.0,3.5078953617761585e-05
20,200.0,3.539453678597981e-05
21,210.0,3.562977191827734e-05
22,220.0,3.5794356343126905e-05
23,230.0,3.589780537660249e-05
24,240.0,3.5950504539035123e-05
25,250.0,3.595591216822165e-05
26,260.0,3.591336405598006e-05
27,270.0,3.5840249595083604e-05
28,280.0,3.573666222189727e-05
29,290.0,3.559753827338e-05
30,300.0,3.5439933578627705e-05
31,310.0,3.525742679085379e-05
32,320.0,3.50578891260766e-05
33,330.0,3.482837575604786e-05
34,340.0,3.459459151478538e-05
35,350.0,3.4361409601473275e-05
36,360.0,3.4081977072969456e-05
37,370.0,3.380903264848696e-05
38,380.0,3.355026828688248e-05
39,390.0,3.3251518265454346e-05
40,400.0,3.309948332686125e-05
41,410.0,3.274228800513438e-05
42,420.0,3.238194379721299e-05
43,430.0,3.086082586240185e-05
44,440.0,3.162399902093799e-05
45,450.0,3.2216138632326625e-05
46,460.0,3.077938950014444e-05
47,470.0,3.099996498703192e-05
48,480.0,3.0626156983744554e-05
49,490.0,3.0020214400127874e-05
50,500.0,2.9668259397386323e-05
51,510.0,2.9384663302591132e-05
52,520.0,2.8993884619952372e-05
53,530.0,2.8827324473590747e-05
54,540.0,2.858284944564082e-05
55,550.0,2.8109442479908536e-05
56,560.0,2.775030611663472e-05
57,570.0,2.744382179294862e-05
58,580.0,2.7135868987636718e-05
59,590.0,2.678639270477115e-05
60,600.0,2.64509934242935e-05
61,610.0,2.6154641447823555e-05
62,620.0,2.582762514448546e-05
63,630.0,2.5506306126252473e-05
64,640.0,2.5199635133737708e-05
65,650.0,2.4880154858463816e-05
66,660.0,2.4562195649535428e-05
67,670.0,2.425919426209511e-05
68,680.0,2.3955243135499395e-05
69,690.0,2.3652323589008392e-05
70,700.0,2.3354500192676056e-05
71,710.0,2.3052357917723002e-05
72,720.0,2.2753361548362748e-05
73,730.0,2.246096632908143e-05
74,740.0,2.2171539178413853e-05
75,750.0,2.1887567436778506e-05
76,760.0,2.160324238565505e-05
77,770.0,2.1323484092502686e-05
78,780.0,2.1043509281246303e-05
79,790.0,2.0765008484331193e-05
80,800.0,2.0495330355789653e-05
81,810.0,2.0225752356330184e-05
82,820.0,1.9960258580292814e-05
83,830.0,1.9696836899110924e-05
84,840.0,1.943691628150989e-05
85,850.0,1.918219048286831e-05
86,860.0,1.8925796147266913e-05
87,870.0,1.8673263673641147e-05
88,880.0,1.8426317807482058e-05
89,890.0,1.818085209467317e-05
90,900.0,1.7939379154334643e-05
91,910.0,1.7699897483565636e-05
92,920.0,1.7462985594070228e-05
93,930.0,1.7229719857345862e-05
94,940.0,1.6999615234188747e-05
95,950.0,1.677075271153932e-05
96,960.0,1.6545742403602774e-05
97,970.0,1.6325358258041557e-05
98,980.0,1.6106076128059763e-05
99,990.0,1.5889274770685947e-05
100,1000.0,
