,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03050910871789623,0.05438123175739003,0.04561683143773597,0.02989439940616106,0.037669859626203665,0.04021374713099283,0.039722882936177005,0.04565196576555146,0.03869211217255505,0.059209518710260166,0.1762409910952646,0.03309821540355007,0.05627627402914491
2,20.0,0.2680096506940911,0.49695486338382633,0.3690723156892191,0.24852455850371302,0.38105801058288263,0.4044717578323127,0.4002370104090686,0.4522605629688394,0.40017626917900057,0.4239885977413865,0.9330913011125788,0.32038970495629776,0.5228873669606598
3,30.0,1.0550777176882513,1.7311476060587625,1.266355536533669,0.953418991074568,1.3548056583256927,1.4199868272770326,1.4250417530204038,1.5181860595680623,1.4098428954684248,1.3651586815647057,2.3506152865390018,1.236422500615764,1.688936062859093
4,40.0,2.629222925385046,3.693213494625799,2.821175117562253,2.4019271628829055,2.9292489903268946,3.0647219597907975,3.086095000974158,3.167946227684115,3.0404814236224573,2.953755003150834,4.3345189616381,2.8875697475330555,3.4599025347877728
5,50.0,4.784133597036513,5.981947366979775,4.850464724027916,4.446961367903231,4.857021196005173,5.071044679560362,5.114155024851109,5.138905508431868,5.036028388212079,4.950111269514479,6.589223713782795,5.014420141584999,5.602907213957155
6,60.0,7.142081695627468,8.267139693983095,7.067031698337582,6.737292091141018,6.88983274427614,7.172351059402566,7.241055198553998,7.186221230288956,7.132076109983262,7.070895569161741,8.842189901351503,7.284794215011508,7.843735302236457
7,70.0,9.42133335973686,10.375550460651354,9.236567979210816,8.988652783757855,8.858402027902056,9.192301791392001,9.286813913265268,9.150026097069617,9.14928208088235,9.122287434520269,10.930621918553602,9.466685687325324,9.98083343580264
8,80.0,11.480154554352994,12.242605746537558,11.225856443047057,11.047375860498034,10.672317397897388,11.040410486363541,11.157569882735924,10.948588099895058,10.994740616733528,11.003425250312828,12.78470510301217,11.443506326046792,11.910019128051097
9,90.0,13.273390496042394,13.861106620320037,12.982580323005399,12.856979477160793,12.296033666403961,12.683771234025869,12.818554867866935,12.552341682607109,12.634759487500842,12.67637247490765,14.391330984953589,13.1768739005333,13.597589314180558
10,100.0,14.806553882463568,15.249629022556471,14.502249835028291,14.414884266131542,13.725857145629366,14.121886974879317,14.268833683083429,13.961108639702047,14.06902265619473,14.138713914381253,15.7659310508895,14.670537938503179,15.048974994328432
11,110.0,16.106577928626876,16.435966700481764,15.803409260249282,15.742940361543667,14.974095297219588,15.369988339342765,15.524089445205014,15.189026806583016,15.31323423228566,15.405404974140218,16.935416705238044,15.947038890505162,16.287210882998224
12,120.0,17.20647607100241,17.449202590193426,16.91308591348123,16.87122123338373,16.05966051304131,16.4494015922204,16.606502483595772,16.25583561527611,16.389140447730288,16.49827560178238,17.929173172791316,17.03495914459537,17.340869180106242
13,130.0,18.138307168837297,18.316269660165013,17.859382999605774,17.830211987520006,17.003023531263008,17.382493798233728,17.539379638869562,17.182286379118008,17.31936849647026,17.44049354864512,18.774861235699706,17.962736422865156,18.238152361945097
14,140.0,18.93045715690062,19.060728958814217,18.668189265362223,18.64754414405385,17.823749236648112,18.190275162932387,18.344593046327365,17.98794895336005,18.125035809622055,18.253914929313716,19.496800949301527,18.75605685526796,19.00441568375528
15,150.0,19.606968498853856,19.702587450578378,19.36202522282852,19.34697603068308,18.539454463843658,18.891439460064372,19.041556164211315,18.690318528337315,18.824833548405778,18.958006512616716,20.115631765423878,19.437046267514162,19.661424511735593
16,160.0,20.18775054128429,20.258564121306428,19.95990633057945,19.948391256477663,19.165502804046792,19.50213671111781,19.646986106017017,19.3045886383493,19.43484418517432,19.569574073670847,20.648541273595267,20.024293311202587,20.22741237491089
17,170.0,20.689107776884317,20.74251431582176,20.477638163181883,20.468202397867366,19.71505573636213,20.03609114138478,20.175036503439674,19.843741914171204,19.968692897405106,20.102873856811883,21.109699647833438,20.53321122557059,20.7174607808365
18,180.0,21.12433096266365,21.165878179886136,20.92825697779446,20.919870324719607,20.199277798369128,20.504860410030382,20.63758014733368,20.318772395298563,20.43782978987254,20.569882911951034,21.510738679999715,20.97650023145594,21.14396956459506
19,190.0,21.504246169186942,21.53809448632307,21.322482705219418,21.314413097399385,20.627591982762883,20.91813410368339,21.044531576045507,20.738948360121615,20.851841214927454,20.98061452928354,21.861200102113347,21.36460233138748,21.517113974339942
20,200.0,21.83768576714589,21.866958997283362,21.66912953806162,21.660855534075765,21.007935135864223,21.284022691779807,21.404157631226266,21.112070583639294,21.218745014864663,21.343425170899923,22.168914880350453,21.706106320015557,21.845248780389227
21,210.0,22.131877530653412,22.158925854355008,21.97545770944957,21.96660706373731,21.346992170624635,21.609316682574352,21.72335383974328,21.444705143134392,21.545252866178306,21.665290138486355,22.440341335913974,22.008091096301076,22.135249471216593
22,220.0,22.392759393756954,22.419354409253007,22.247464621830073,22.23777166831231,21.650400076790223,21.899709998397842,22.007881688168016,21.742386289991526,21.836993325377737,21.95204052353459,22.68079891660253,22.276408763746083,22.392792149895133
23,230.0,22.625231360014684,22.652711431291372,22.49012259453808,22.479398012086477,21.922921560343607,22.15998818578178,22.262567352230395,22.00978787318742,22.098699419597033,22.208562606639568,22.894707286664783,22.515915361746913,22.622580725172785
24,240.0,22.833355711079907,22.862734167370032,22.70757084153036,22.69568017782877,22.168591486752725,22.394184873656215,22.491466032736486,22.250868768320075,22.334363330335286,22.438963184787113,23.08575504222482,22.7306569179785,22.82853002712405
25,250.0,23.020516748232172,23.0525621327039,22.903269661407613,22.89011806806133,22.39083772453815,22.60571090095042,22.697996397090932,22.468990495848033,22.547363589716184,22.646705116807613,23.25702116206354,22.92401855253184,23.01391217202232
26,260.0,23.18954748228351,23.224843104171182,23.080124566737084,23.065645948653003,22.5925817688267,22.7974602627413,22.885051170452627,22.667018869911033,22.740569678397062,22.834718934666608,23.411075771577462,23.098845101224605,23.181474501309342
27,270.0,23.342830494297694,23.381820530960987,23.24058606291524,23.224735270792706,22.776321767792357,22.971896882881175,23.055087257520444,22.84740193773362,22.91642753626655,23.005493574342253,23.550119407010577,23.25753794440172,23.333534179269286
28,280.0,23.482379516424544,23.525402159790147,23.386729868733536,23.369476416670164,22.944200552944384,23.131126031617267,23.210198902171133,23.01223969595379,23.07702923264612,23.161150769155977,23.676028441106244,23.402132658160063,23.472053839849597
29,290.0,23.60990363560011,23.6572166371761,23.520321682810476,23.501646097042467,23.098062643833963,23.27695337387731,23.352177863284613,23.163341218012274,23.224171223759978,23.30350584714343,23.790306325398213,23.534361889169972,23.598702910746404
30,300.0,23.72686011984025,23.778660648772558,23.642870021364228,23.622760641316514,23.23950095553531,23.410932567384375,23.482563309954156,23.30226506663288,23.359400967709522,23.434117880789028,23.894361297571784,23.655707033577457,23.71490791311648
31,310.0,23.834497126381432,23.89093548002469,23.755668571378873,23.73411911126974,23.36989526054378,23.53440505858175,23.602681713055677,23.4303648058537,23.484056166869323,23.554330416780253,23.989375535045724,23.767439579064366,23.821892239416268
32,320.0,23.933887504129228,23.99507997724039,23.85983128053065,23.83683943218778,23.490445054369452,23.648533409620434,23.7136794956762,23.548814769414662,23.59929754444345,23.66530527422519,24.07625517831849,23.87065467879703,23.92070933174908
