,temperature,C1--CaF2--fluorite a=5.0872
0,0.0,0.0
1,10.0,0.0026938073750425243
2,20.0,0.029138630125489236
3,30.0,0.13316659623550778
4,40.0,0.3566730035240819
5,50.0,0.6960365712810562
6,60.0,1.1315427760860335
7,70.0,1.644635837334911
8,80.0,2.2207244438741878
9,90.0,2.8482636190897552
10,100.0,3.5176933583840206
11,110.0,4.220782322498316
12,120.0,4.950288701640488
13,130.0,5.6998017831083345
14,140.0,6.463669141761509
15,150.0,7.2369545495557706
16,160.0,8.01539954423085
17,170.0,8.795378424372858
18,180.0,9.57384529846855
19,190.0,10.348275623071226
20,200.0,11.116605658850508
21,210.0,11.877172932903617
22,220.0,12.628659980003542
23,230.0,13.370042779375353
24,240.0,14.10054458899591
25,250.0,14.819595354100386
26,260.0,15.52679651706091
27,270.0,16.221890846553862
28,280.0,16.90473679691694
29,290.0,17.57528687097874
30,300.0,18.23356946606934
31,310.0,18.87967371505704
32,320.0,19.513736879643346
33,330.0,20.135933903586604
34,340.0,20.74646878405701
35,350.0,21.34556746696608
36,360.0,21.933472015528874
37,370.0,22.510435839696488
38,380.0,23.076719807706418
39,390.0,23.63258908973448
40,400.0,24.178310608252943
41,410.0,24.714150990486058
42,420.0,25.240374935788743
43,430.0,25.757243925524136
44,440.0,26.26501521517155
45,450.0,26.763941058705992
46,460.0,27.25426812371678
47,470.0,27.736237062868682
48,480.0,28.21008221314891
49,490.0,28.676031399247787
50,500.0,29.134305821464977
51,510.0,29.58512001190073
52,520.0,30.028681845513884
53,530.0,30.46519259489396
54,540.0,30.89484701958401
55,550.0,31.317833482374077
56,560.0,31.734334086285365
57,570.0,32.14452482713188
58,580.0,32.54857575740312
59,590.0,32.94665115804195
60,600.0,33.33890971525747
61,610.0,33.725504700108125
62,620.0,34.10658414897897
63,630.0,34.48229104346925
64,640.0,34.85276348849867
65,650.0,35.218134887693765
66,660.0,35.578534115321446
67,670.0,35.93408568422007
68,680.0,36.284909909278895
69,690.0,36.63112306621797
70,700.0,36.972837545404644
71,710.0,37.31016200061146
72,720.0,37.64320149265165
73,730.0,37.972057627860416
74,740.0,38.29682869146422
75,750.0,38.6176097759015
76,760.0,38.934492904167186
77,770.0,39.247567148304185
78,780.0,39.5569187431486
79,790.0,39.86263119548628
80,800.0,40.16478538872802
81,810.0,40.46345968328878
82,820.0,40.75873001279073
83,830.0,41.0506699762642
84,840.0,41.33935092647477
85,850.0,41.6248420545555
86,860.0,41.9072104710816
87,870.0,42.186521283705495
88,880.0,42.46283767154274
89,890.0,42.73622095642681
90,900.0,43.00673067113973
91,910.0,43.27442462479219
92,920.0,43.53935896546731
93,930.0,43.80158824021157
94,940.0,44.06116545254199
95,950.0,44.31814211755098
96,960.0,44.57256831472595
97,970.0,44.82449273857127
98,980.0,45.073962747154994
99,990.0,45.32102440865388
100,1000.0,45.56572254600354
