,temperature,A15--Cr3Si a=4.5437
0,0.0,-5.6171411659418125
1,10.0,-5.617142500393278
2,20.0,-5.617155737066091
3,30.0,-5.617198460462302
4,40.0,-5.6172908794529235
5,50.0,-5.617453382885337
6,60.0,-5.617703228508391
7,70.0,-5.618053586464254
8,80.0,-5.618513857300253
9,90.0,-5.619090314610319
10,100.0,-5.619786745855398
11,110.0,-5.620605033497017
12,120.0,-5.621545622715902
13,130.0,-5.622607902154903
14,140.0,-5.623790492258373
15,150.0,-5.625091471314655
16,160.0,-5.626508555717588
17,170.0,-5.628039207432702
18,180.0,-5.629680743414561
19,190.0,-5.631430402553761
20,200.0,-5.633285398250782
21,210.0,-5.635242938184411
22,220.0,-5.637300288921941
23,230.0,-5.639454747477466
24,240.0,-5.64170370671096
25,250.0,-5.644044624962278
26,260.0,-5.646475037852566
27,270.0,-5.6489925314382825
28,280.0,-5.651594886510487
29,290.0,-5.654279835504742
30,300.0,-5.657045276980244
31,310.0,-5.659889191896316
32,320.0,-5.662809584291815
33,330.0,-5.665804626000517
34,340.0,-5.668872374879172
35,350.0,-5.672011300303576
36,360.0,-5.6752196182311785
37,370.0,-5.678495618269888
38,380.0,-5.6818379774424885
39,390.0,-5.685245103620777
40,400.0,-5.6887155673646195
41,410.0,-5.692249040907193
42,420.0,-5.695841456949647
43,430.0,-5.699497395493062
44,440.0,-5.703195842483444
45,450.0,-5.706972156486647
46,460.0,-5.710793077214606
47,470.0,-5.71467205705681
48,480.0,-5.718605008444377
49,490.0,-5.722589876126673
50,500.0,-5.72662538639988
51,510.0,-5.730712214327339
52,520.0,-5.734848311313997
53,530.0,-5.73903356166695
54,540.0,-5.74326799728035
55,550.0,-5.747548857801635
56,560.0,-5.7518757225962265
57,570.0,-5.756248333731155
58,580.0,-5.76066578997273
59,590.0,-5.7651273912858985
60,600.0,-5.769632089013614
61,610.0,-5.774179613205414
62,620.0,-5.778769153658713
63,630.0,-5.783399932038423
64,640.0,-5.788071462265122
65,650.0,-5.792783071664399
66,660.0,-5.797534087444847
67,670.0,-5.802323992806203
68,680.0,-5.8071522485454805
69,690.0,-5.812018237686546
70,700.0,-5.816921474027281
71,710.0,-5.8218613980717455
72,720.0,-5.826837473925694
73,730.0,-5.831849228796913
74,740.0,-5.836896183258729
75,750.0,-5.841977860462905
76,760.0,-5.84709381911126
77,770.0,-5.852243561590842
78,780.0,-5.857426712279414
79,790.0,-5.862642751396529
80,800.0,-5.867891338692725
81,810.0,-5.873172034360974
82,820.0,-5.878484447831994
83,830.0,-5.883828191601009
84,840.0,-5.889202873584964
85,850.0,-5.894608138082564
86,860.0,-5.90004362340644
87,870.0,-5.905508934529671
88,880.0,-5.911003769355772
89,890.0,-5.916527762814511
90,900.0,-5.922080596069929
91,910.0,-5.927661941498322
92,920.0,-5.933271470475997
93,930.0,-5.938908879075299
94,940.0,-5.944573865141464
95,950.0,-5.950266126541342
96,960.0,-5.95598536044239
97,970.0,-5.961731298812881
98,980.0,-5.967503657099578
99,990.0,-5.973302147276986
100,1000.0,
