,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11343728454275584,0.12680664940865438,,11.760734415751905,0.3466211769106433,0.12094656470228557
2,20.0,1.6651353251539014,1.530664789667039,,15.092298745931577,2.41464697470107,1.5979068279543556
3,30.0,5.28846535283621,5.054010850229398,,17.809509909529183,6.125279359488491,5.0644539928473
4,40.0,9.160718499573923,9.090226626349247,,19.835573030805573,9.950766168782772,8.924934796796506
5,50.0,12.394567380836014,12.533472954827381,,21.081564712846525,13.134213380118378,12.233833658497883
6,60.0,14.9043983116897,15.188046605009971,,21.649916583879268,15.589414590698954,14.825265118735034
7,70.0,16.81804074273647,17.176847700793775,,21.73441495710601,17.44185581114493,16.800139572460935
8,80.0,18.279980027780503,18.666525922796712,,21.51452759716402,18.840219749891908,18.301926227369034
9,90.0,19.407503618155832,19.794589534154667,,21.13520552213717,19.906282766109484,19.453437772728968
10,100.0,20.287877815975204,20.66163422410368,,20.689884354074334,20.73002063220921,20.347371038758745
11,110.0,20.984310618293147,21.338668617513363,,20.245414214563393,21.37574853234851,21.050881056666295
12,120.0,21.542366197952006,21.875534513123796,,19.821123938584606,21.889145399115726,21.612122146113702
13,130.0,21.99504730655973,22.307453747607703,,19.44973676484803,22.30282317472933,22.065724369373424
14,140.0,22.3664786478515,22.659615743554568,,19.13679001049085,22.640308125179978,22.43681332793472
15,150.0,22.67449236858521,22.950288357819808,,18.85953912441787,22.91878726888818,22.74382943448434
16,160.0,22.932425852687384,23.192913064203545,,18.652338611049327,23.15098392658119,23.00047580876282
17,170.0,23.150374196546704,23.39751946360636,,18.49278100127245,23.346442169224545,23.217063829824486
18,180.0,23.33606719773264,23.571694514536443,,18.351238538687014,23.51241295896982,23.401448296365942
19,190.0,23.495489625413587,23.721251010840714,,18.244732994301323,23.654472123093495,23.559683147211015
20,200.0,23.63332375526298,23.850694016355984,,18.195170037954508,23.776956278944308,23.696485637129655
21,210.0,23.753269478941228,23.96355636000728,,18.160392862569694,23.883274350583417,23.81556990390825
22,220.0,23.858278414548476,24.062635815406747,,18.127026610712285,23.976133057330532,23.91988996105331
23,230.0,23.95072507338999,24.150168521935118,,18.170228859306732,24.057701336318264,24.01181516505403
24,240.0,24.032535358613078,24.227960648913996,,18.183496823684237,24.129732271638726,24.093262916424116
25,250.0,24.10528413236257,24.297480115211773,,18.167359306573072,24.193654443009073,24.165797874892395
26,260.0,24.1702681635845,24.359930730215112,,18.20653299650078,24.2506410702744,24.23070457984541
27,270.0,24.228562180035002,24.41630671464916,,18.306400560956778,24.30166171538897,24.289046597421255
28,280.0,24.28106257792066,24.467434066607325,,18.340016484435466,24.34752360073904,24.34171043655072
29,290.0,24.328521739409744,24.514004298377316,,18.362138235710106,24.3889028624012,24.38943773801385
30,300.0,24.371575097401077,24.5565998860627,,18.490962958620898,24.42636893401198,24.43285414878662
31,310.0,24.410761165430703,24.59571315157375,,18.537896045866532,24.46040395692684,24.472490459538914
32,320.0,24.446538975570707,24.63176141224118,,18.56518918179043,24.49141863997097,24.508797558973956
33,330.0,24.479302383564082,24.66510505190295,,18.669562775591054,24.519764375053807,24.54216164488093
34,340.0,24.50938994976534,24.69605004052465,,18.74899858711395,24.54574276214899,24.57291560647028
35,350.0,24.537094256989942,24.72486009462557,,18.813721528064356,24.569614463998207,24.60134579692697
36,360.0,24.56266899630149,24.751768855341297,,18.88775168389823,24.59160523130465,24.627700786473255
37,370.0,24.586335451535113,24.77697361506649,,18.971515152469955,24.61191146975254,24.652197655584217
38,380.0,24.60828680097234,24.800648765319032,,19.04644934031581,24.630704701179415,24.675024647458184
39,390.0,24.62869210154782,24.82294817798352,,19.165540960174116,24.648135315896646,24.696347636523612
40,400.0,24.64770096736355,24.844003397425784,,19.18912185363604,24.66433537533262,24.716312675292343
41,410.0,24.66544477415192,24.863936553041505,,19.21287130542971,24.679421256746366,24.73504739991435
42,420.0,24.68203977378424,24.882848529231563,,19.38746333710428,24.69349638949904,24.75266614099725
43,430.0,24.697589819240516,24.900832830088152,,19.462575798450878,24.706652156164726,24.769269974939828
44,440.0,24.71218671975658,24.917975846042403,,19.420255765463548,24.7189696888487,24.78494804678866
45,450.0,24.725912548828777,24.93434691052096,,19.538312827378824,24.73052178343766,24.79978059468245
46,460.0,24.738840755419915,24.950013811882144,,19.612829505856325,24.741373289547916,24.813839634943072
47,470.0,24.751037532784974,24.965033321445663,,19.67360953019504,24.751582270314078,24.827188799946253
48,480.0,24.76256197262921,24.979457922778874,,19.796268318298324,24.76120110371013,24.83988638728338
49,490.0,24.77346698146747,24.99334175646282,,19.74920151672621,24.77027693272139,24.851983862367053
50,500.0,24.783801636499078,25.00672047303026,,19.864895049384863,24.7788519878947,24.86352802598664
51,510.0,24.79360907955366,25.019633048674002,,19.930041794189048,24.786964731282662,24.874562060626364
52,520.0,24.802928645076793,25.032122773135864,,19.929964721807508,24.794650084233968,24.885123499263695
53,530.0,24.81179612823517,25.044212846993577,,20.05200509305603,24.801939573761896,24.89524704065024
54,540.0,24.820244216270254,25.055931351289114,,20.17593194673909,24.80886185475252,24.90496561247853
55,550.0,24.82830290514185,25.0673147681936,,20.217813218402547,24.815442992390196,24.914307014421095
56,560.0,24.83599868210205,25.07837807923399,,20.1428923184858,24.821707060095775,24.92329715060678
57,570.0,24.843357706851876,25.089145968438103,,20.20646113851341,24.827675828065118,24.9319617267121
58,580.0,24.850401576461135,25.09964397867798,,20.325156854131997,24.833368955318512,24.940321865441916
59,590.0,24.857150654527366,25.10987835186218,,20.37760353067754,24.838805100547006,24.948397850264584
60,600.0,24.863624417354085,25.11987410280604,,20.489718307242537,24.844001007204543,24.956208188881387
61,610.0,24.86984149503147,25.129653929634063,,20.46172950443112,24.848972025762617,24.96376962161842
62,620.0,24.87581776792459,25.139214927208265,,20.524900562450078,24.853732341818212,24.971098344693402
63,630.0,24.881566346655564,25.148574967156105,,20.571149884479688,24.858295141438926,24.97820896329744
64,640.0,24.887104063726166,25.157761782768095,,20.542799513805523,24.86267269523067,24.98511426427705
65,650.0,24.89244070358094,25.166772866857354,,20.745927620838838,24.86687583589265,24.99182723615628
66,660.0,24.89758866950604,25.175617134912077,,20.710434723882564,24.870915289832524,24.998359099788214
67,670.0,24.90256149790412,25.184311472043234,,20.737834670334692,24.87480059358823,25.004719955900928
68,680.0,24.90736625352989,25.192862661098474,,20.790360835126684,24.878540151922348,25.010920306263024
69,690.0,24.912012718642885,25.201279096206736,,20.84226529943422,24.882142694706406,25.01696881204158
70,700.0,24.91651181261406,25.20956161569503,,20.86893176633663,24.885616257832886,25.02287445374991
71,710.0,24.92087070383386,25.217729004154485,,20.91450673219951,24.888967065853144,25.02864487222273
72,720.0,24.92509505696332,25.22577940632808,,20.965987815684976,24.89220228711044,25.03428698524748
73,730.0,24.929194060391726,25.23371722829926,,20.899093574053282,24.895328396168104,25.039808043264085
74,740.0,24.933173994181683,25.241556076517764,,21.107458534545373,24.898350656087274,25.04521443121904
75,750.0,24.93704088782824,25.249298809813272,,21.16026737956841,24.901274857048918,25.050512407978246
76,760.0,24.94080010934249,25.25695095537818,,21.113043645591674,24.904105849318974,25.0557072205987
77,770.0,24.94445639593174,25.264507279100645,,21.049988317682093,24.90684834703039,25.060804042050126
78,780.0,24.948017213840913,25.271992315768358,,21.164547673784114,24.90950707609605,25.065807855718074
79,790.0,24.95148438808433,25.279400705322757,,21.211265992775353,24.912086234619014,25.0707230919271
80,800.0,24.95486412467885,25.286718115633047,,21.160648212661563,24.9145893730412,25.075554494131165
81,810.0,24.958161377046295,25.29396920983282,,21.369962206618148,24.917020074421853,25.080305745529763
82,820.0,24.961379417232006,25.30117133528278,,21.387824110727742,24.919381854117074,25.084980567903422
83,830.0,24.9645219214104,25.30829666793982,,21.333140458917875,24.92167793326208,25.089582926523263
84,840.0,24.967589136829453,25.315343301501102,,21.361319043593944,24.923911742200644,25.094115835194778
85,850.0,24.970588544057197,25.322352468499897,,21.304775985515054,24.926086618994663,25.09858255308664
86,860.0,24.973521531165883,25.329303256356663,,21.430086044331677,24.928204115038703,25.102985956038843
87,870.0,24.97639076683748,25.336184906213298,,21.5537218331092,24.93026668692084,25.107328978072047
88,880.0,24.979202292891117,25.343025046836583,,21.394875040995675,24.932277803155472,25.111614353427893
89,890.0,24.98195580112195,25.349818997895834,,21.503062603285866,24.934238836535982,25.115844626571164
90,900.0,24.984650765012645,25.35655408775984,,21.53999549415873,24.936152734693646,25.120022142978073
91,910.0,24.98729449400917,25.363278016015627,,21.591668880178744,24.93802158250175,25.12414863146474
92,920.0,24.989889420396583,25.369936663361894,,21.682344011420206,24.939846165943287,25.128226748447062
93,930.0,24.992432157358802,25.37652616440914,,21.52087791819701,24.941628912061393,25.132258365727484
94,940.0,24.994928579921307,25.38312014734918,,21.663911706938922,24.94337190379253,25.136245243587876
95,950.0,24.99738101679626,25.38965409790098,,21.76453971148188,24.945076364075096,25.140189669801956
96,960.0,24.99978982471729,25.396157783096374,,21.703122825740273,24.946743506769888,25.14409272389868
97,970.0,25.002157776070238,25.402630581913854,,21.64177922163533,24.94837584829275,25.147955891490906
98,980.0,25.004486847588673,25.40903316484767,,21.64169941822199,24.949974753132828,25.151781528953098
99,990.0,25.006775186836574,25.415432250667333,,21.765971535161498,24.95154026319474,25.15557071374174
100,1000.0,,,,,,
