,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03260032770611097,0.0388765286613726,74.11651126712455,85.74103727018083,0.1122501902999586,0.035351361873948446
2,20.0,0.44302530539320983,0.42557455778002606,85.93801883851586,98.02984458620531,0.865833290025201,0.4394782025831192
3,30.0,1.764329566449173,1.6521793494047354,93.20312084323761,105.56829246153882,2.5207389893611203,1.6992321138205326
4,40.0,3.825056237071439,3.652412662621274,98.63150844140165,111.19062083753886,4.8188115796397675,3.6888910577198524
5,50.0,6.229072044327656,6.054141782523672,103.05203646520455,115.76158064109856,7.395974014565577,6.046220165974179
6,60.0,8.719234636201032,8.575808938247429,106.81391316812082,119.64636891305278,10.018245060715504,8.513135936878543
7,70.0,11.165473796497169,11.06575283093604,110.09792784822058,123.03430378236443,12.56724009075224,10.95074479059722
8,80.0,13.509336705287328,13.454176864955624,113.01345386422048,126.0398495328994,14.99171363570981,13.293712482953232
9,90.0,15.728753288274156,15.71432503884651,115.63404557668373,128.73984426534554,17.274818238425965,15.515905273310397
10,100.0,17.81945441707396,17.840532859470397,118.01260991508785,131.18943701907222,19.416244770414753,17.61088938794436
11,110.0,19.78554954300239,19.836931885646578,120.18888789047936,133.42996800862232,21.423108514463777,19.581684565263757
12,120.0,21.63478533708365,21.71181490844227,122.19363175815654,135.493370280938,23.305425318387737,21.435517773132254
13,130.0,23.376173566410337,23.47487127981801,124.05116688238103,137.40486590593503,25.073916195684248,23.18117403111548
14,140.0,25.01882518677786,25.1358625824727,125.78107135963505,139.18473000329277,26.738982008334737,24.82768457230995
15,150.0,26.57140284134996,26.704020819284846,127.39933025183616,140.84950018902515,28.310263688528003,26.383703743726805
16,160.0,28.041890923727667,28.187808201696566,128.91915629016006,142.41283463684678,29.79649273919439,27.857240274776846
17,170.0,29.4375272389224,29.594855619415792,130.35158872594346,143.88613694123558,31.205482130139487,29.255569261297946
18,180.0,30.76481461421101,30.93198640876171,131.7059393923357,145.2790207448466,32.544181292988995,30.585234015676875
19,190.0,32.029569543474544,32.20527764256085,132.99013068220106,146.59966125581656,33.818756540835444,31.85209008528135
20,200.0,33.23698540981607,33.42013467835641,134.21095540559858,147.85506516770099,35.0346776445418,33.061366490882605
21,210.0,34.39169874890202,34.58136693536033,135.3742791646693,149.05128063921703,36.19680135633347,34.21773134256802
22,220.0,35.497852870106236,35.69325925913467,136.4851997779864,150.19356255267803,37.309447875177945,35.32535546630632
23,230.0,36.55915628615075,36.759636553924665,137.54817417761237,151.28650394723212,38.376468906773745,36.387971134895984
24,240.0,37.57893505930427,37.78392105937298,138.5671203744886,152.3341415542942,39.40130728731126,37.40892482737209
25,250.0,38.56017902403856,38.76918248152693,139.54550010486446,153.34004128476246,40.38704874962412,38.39122388467554
26,260.0,39.505582258688364,39.71818156285641,140.48638635718515,154.30736803920013,41.33646665086409,39.33757739060004
27,270.0,40.41757835357295,40.63340781149526,141.39251895707812,155.23894314495766,42.25206053350765,40.2504318073886
