key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
50c36336-e84f-4e7a-bd6e-9f1450d5120b,oqmd-1214752,oqmd-1214752,dynamic,True,-8.100000000030747,-8.100000000030747,3.3040000002052614,3.3040000002052614,3.3040000002052614,90.0,90.0,90.0
bd6dab0c-28fb-4779-8f0f-fe848676f4d3,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,True,-8.100000000021623,-8.100000000021623,3.304000000730543,3.304000000730543,3.304000000730543,90.0,90.0,90.0
48d5d9e9-5e97-4ecf-a6be-160fd43eb4e5,oqmd-1215910,oqmd-1215910,dynamic,True,-8.100000000018497,-8.100000000018497,3.3040000035000987,3.3040000035000987,3.3040000035000987,90.0,90.0,90.0
8ba3650f-f300-447b-9285-02aaabd19012,oqmd-1215821,oqmd-1215821,dynamic,True,-8.100000000017998,-8.100000000017998,3.303999995843498,3.303999995843498,3.303999995843498,90.0,90.0,90.0
9ee22d5b-9cd9-43b1-bed4-102ac30da5fc,A7--alpha-As,A7--alpha-As,dynamic,True,-8.100000000017,-8.100000000017,3.3040000010529913,3.3040000010529913,3.3040000010529913,90.0,90.0,90.0
c9e55137-0c58-430c-8bd4-00ad63ba113d,oqmd-1215910,oqmd-1215910,static,True,-8.100000000015,-8.100000000015,3.303999993261384,3.303999993261384,3.303999993261384,90.0,90.0,90.0
6b44914f-372e-46e7-85bb-b34e47ce3623,A1--Cu--fcc,mp-6986,dynamic,True,-8.100000000011999,-8.100000000011999,3.303999999146475,3.303999999146475,3.303999999146475,90.0,90.0,90.0
b403f2eb-58a8-4d77-991f-2896725f14b1,A1--Cu--fcc,oqmd-7517,static,True,-8.100000000007999,-8.100000000007999,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
f282077a-8f20-4c89-b876-9c42a742c5a3,oqmd-1215108,oqmd-1215108,dynamic,True,-8.100000000007748,-8.100000000007748,3.304000001150951,3.304000001150951,3.304000001150951,90.0,90.0,90.0
fb642d52-5656-4cad-8379-4701bd4d8892,A1--Cu--fcc,oqmd-1214574,dynamic,True,-8.100000000007247,-8.100000000007247,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
b73c441d-82e6-4c99-90ab-caa7a66d8ffc,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.100000000006748,-8.100000000006748,3.3040000010485127,3.3040000010485127,3.3040000010485127,90.0,90.0,90.0
914b3e3c-da02-4331-a67a-65c38be7436d,A2--W--bcc,A2--W--bcc,box,False,-8.100000000002998,-8.100000000002998,3.3040000010057535,3.3040000010057535,3.3040000010057535,90.0,90.0,90.0
5188e832-0f0a-4e01-a843-1cc4fe62bcd6,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-8.1000000000017,-8.1000000000017,3.304000001048512,3.304000001048512,3.304000001048512,90.0,90.0,90.0
10a0049b-59eb-4675-9833-f119cc950eb0,oqmd-1214663,oqmd-1214663,static,True,-8.100000000001598,-8.100000000001598,3.304000001048512,3.304000001048512,3.304000001048512,90.0,90.0,90.0
6dbab84e-a7ec-4ca4-966f-15ed8147d582,oqmd-1214663,oqmd-1214663,dynamic,True,-8.100000000001598,-8.100000000001598,3.3040000010485113,3.3040000010485113,3.3040000010485113,90.0,90.0,90.0
aaf92e3f-886e-45a4-90c5-9fd68f371b1b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.100000000001598,-8.100000000001598,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
ea57b763-1663-4230-a907-b79498c08228,A2--W--bcc,oqmd-676531,dynamic,False,-8.100000000000998,-8.100000000000998,3.304000001048512,3.304000001048512,3.304000001048512,90.0,90.0,90.0
e799e7a7-2500-40fc-8157-b7558c32e612,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.100000000000998,-8.100000000000998,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
d78efca3-fec9-4203-951d-48fa754777b7,A4--C--dc,oqmd-1215554,dynamic,True,-8.100000000000998,-8.100000000000998,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
b45e63f8-dd4e-4f12-a8da-58cce871c386,A6--In--bct,A6--In--bct,dynamic,True,-8.100000000000998,-8.100000000000998,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
b0d20157-13ea-4504-9810-f1b13512811b,A2--W--bcc,oqmd-676531,static,False,-8.100000000000998,-8.100000000000998,3.3040000010485127,3.3040000010485127,3.3040000010485127,90.0,90.0,90.0
ab907409-88cc-429e-82f5-c00e500e901c,A2--W--bcc,oqmd-676287,box,False,-8.100000000000998,-8.100000000000998,3.3040000010484665,3.3040000010484665,3.3040000010484665,90.0,90.0,90.0
9d6dba0c-6037-44ce-8ef1-2b1a147ece33,A6--In--bct,oqmd-1215732,dynamic,True,-8.100000000000998,-8.100000000000998,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
8e67d1e8-50fb-4222-ae8c-a117248fb6c4,A2--W--bcc,oqmd-676287,dynamic,False,-8.100000000000998,-8.100000000000998,3.304000001048512,3.304000001048512,3.304000001048512,90.0,90.0,90.0
69547299-fd4d-4ab6-b232-c3d6e6f07048,A2--W--bcc,A2--W--bcc,dynamic,False,-8.100000000000998,-8.100000000000998,3.304000001048512,3.304000001048512,3.304000001048512,90.0,90.0,90.0
95aa24e9-3dff-4956-bc5e-a73edc291910,A2--W--bcc,oqmd-676287,static,False,-8.100000000000998,-8.100000000000998,3.304000001048514,3.304000001048514,3.304000001048514,90.0,90.0,90.0
53120c5b-941b-4b4d-8d03-053978917782,A2--W--bcc,oqmd-1215197,dynamic,False,-8.100000000000998,-8.100000000000998,3.304000001048512,3.304000001048512,3.304000001048512,90.0,90.0,90.0
574ca385-255f-4945-99bc-4dc7d59750bc,A2--W--bcc,oqmd-1215197,static,False,-8.100000000000998,-8.100000000000998,3.304000001048514,3.304000001048514,3.304000001048514,90.0,90.0,90.0
4471fd03-20f2-4069-aa15-2d537cc86778,A2--W--bcc,mp-50,dynamic,False,-8.100000000000998,-8.100000000000998,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
422a3167-db46-4fa5-ac38-ab12ebc343f2,A2--W--bcc,mp-50,static,False,-8.100000000000998,-8.100000000000998,3.304000001048513,3.304000001048513,3.304000001048513,90.0,90.0,90.0
3a98f6a1-51f4-4991-980d-43a8d4686f57,A2--W--bcc,oqmd-676531,box,False,-8.100000000000998,-8.100000000000998,3.3040000010485038,3.3040000010485038,3.3040000010485038,90.0,90.0,90.0
2ba3f3d8-03a9-4200-87f9-94b33c87c162,A2--W--bcc,mp-50,box,False,-8.100000000000998,-8.100000000000998,3.30400000104841,3.30400000104841,3.30400000104841,90.0,90.0,90.0
2ab18ffa-63a4-4a29-9045-8680c8703778,A3--Mg--hcp,oqmd-1215375,dynamic,True,-8.100000000000998,-8.100000000000998,3.304000001048512,3.304000001048512,3.304000001048512,90.0,90.0,90.0
1c348f9e-174e-4093-a658-a227be04970a,A2--W--bcc,A2--W--bcc,static,False,-8.100000000000998,-8.100000000000998,3.304000001048512,3.304000001048512,3.304000001048512,90.0,90.0,90.0
0a0d18c2-546d-4a3b-9457-01f764d9fbc0,A2--W--bcc,oqmd-1215197,box,False,-8.100000000000998,-8.100000000000998,3.3040000010484665,3.3040000010484665,3.3040000010484665,90.0,90.0,90.0
65e62ea4-7038-440a-accb-20cf0c2e957d,oqmd-1215910,oqmd-1215910,box,True,-8.099983421940498,-8.099983421940498,3.3040027732385604,3.3040027732385604,3.3040027732385604,90.0,90.0,90.0
