,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16618810414855953,0.17213398853971582,17.104632906966515,11.163456901822826,0.3819756491669063,0.17072367893734483
2,20.0,1.6732564790315834,1.5948782698818917,18.251603921659257,13.476203777550964,2.3842172834698814,1.62306691098097
3,30.0,5.131179379378737,4.996327033370126,18.717753555393234,16.104722611798806,5.991911639839651,4.956492780549881
4,40.0,8.9945996548164,9.005995544439727,19.532819355484634,18.708375827203398,9.819438140526405,8.799941900582933
5,50.0,12.271749136285045,12.474802915348812,20.357127896407203,20.829864314552193,13.040880151813095,12.140648443407462
6,60.0,14.822037088367011,15.158054659915873,21.069966391297694,22.625392573794354,15.53113024430222,14.765479260481301
7,70.0,16.764464291774836,17.16685871438204,21.64731506881195,24.021941626152824,17.40826359183145,16.764712833365234
8,80.0,18.24548931078529,18.668562822841835,22.103534627897403,24.942678830731566,18.822529326287874,18.282486799066163
9,90.0,19.385441305680324,19.803240425254906,22.462191216084733,25.864259441785077,19.89838612915089,19.444061538773106
10,100.0,20.27394763945587,20.673607185241345,22.745321966133396,26.131803615921726,20.728121403266762,20.344198651045076
11,110.0,20.97569586692581,21.35203951308134,22.97071605439372,26.770164324060094,21.377413564758292,21.051475076842923
12,120.0,21.537314878142844,21.889149395296133,23.15197259268567,27.149974957878467,21.89291092258962,21.614952866804536
13,130.0,21.99228367208886,22.320784675711437,23.29928438757725,26.89610740031338,22.307730670388768,22.069868634455624
14,140.0,22.365358795688852,22.672272170049823,23.42025959363195,27.487440349103025,22.645779365850654,22.441595554906296
15,150.0,22.67439939733353,22.96215055073588,23.52059665429812,27.722905913872573,22.924556158673898,22.748984607091405
16,160.0,22.93303341341407,23.203965531356015,23.60459441960333,26.783040769556642,23.15670116456894,23.005657002070052
17,170.0,23.15142789915081,23.407615815969432,23.675525115790172,28.032673386497695,23.35210408568559,23.222201561425894
18,180.0,23.337427506056038,23.581007380346446,23.735903792307028,27.502401540489814,23.517837707132095,23.406406744095396
19,190.0,23.49708618053382,23.729801425828306,23.787682665669234,28.204472436898907,23.65973584854068,23.56452472482881
20,200.0,23.63496527027232,23.858409691322972,23.832391829579212,26.194637816586475,23.781889216440447,23.70097057220834
21,210.0,23.754968191380016,23.97064784989271,23.871241788375297,29.04789397581543,23.888016997229503,23.819867851888766
22,220.0,23.860061712376947,24.069031604106165,23.905198802334255,26.595843010641975,23.980588605653097,23.923981506973334
23,230.0,23.95246335365727,24.155927827313466,23.93504072404074,26.593480549294906,24.061961593647474,24.01560200422487
24,240.0,24.034214234875936,24.23327675443489,23.961398763525366,28.749580799744038,24.13367794202148,24.096856820710638
25,250.0,24.106948933106356,24.302122707859088,23.98478901585012,28.44068612997765,24.197435552490127,24.169235819227637
26,260.0,24.17192583159314,24.364259482272132,24.005636453645298,26.438622204740618,24.254245614637394,24.233804868047386
27,270.0,24.23017083156894,24.420026420084522,24.024293369907678,25.58755333733958,24.305019515564958,24.292016114445197
28,280.0,24.28258165163883,24.47080167884439,24.041053645373665,30.6919138631928,24.350720440396667,24.34452581787684
29,290.0,24.329981208643794,24.516904194740032,24.05616389482505,26.08594195320264,24.391931712709646,24.392031775064837
30,300.0,24.37309043138426,24.559271710761667,24.0698322234883,24.62196657239079,24.4292784412445,24.435288318819413
31,310.0,24.41214638555943,24.597926684354118,24.082235173105296,31.65122494223677,24.463064949364277,24.47487670161814
32,320.0,24.44788746093312,24.633576633008897,24.09352324886153,25.570464880089816,24.49405885646049,24.51092980903009
33,330.0,24.480620924630045,24.666865867661144,24.10382537256589,26.889462696329367,24.522231082207927,24.544203134206487
34,340.0,24.510676388336027,24.69717725602841,24.11325246164806,27.257144537795025,24.548100556861495,24.574850123268526
35,350.0,24.538352365405,24.72579110694063,24.121900353296088,27.96658881012933,24.571878677707062,24.603133162659834
36,360.0,24.563861401587527,24.752697153018484,24.129852178938485,26.360485719401595,24.59374189722354,24.629367475071476
37,370.0,24.58755951469725,24.777241443790814,24.137180330819227,27.39965950077198,24.61398579666843,24.6539016106462
38,380.0,24.609460026681774,24.801003547405067,24.143948072813597,26.885776949354323,24.632670172602655,24.67645116397217
39,390.0,24.6297697381015,24.82289420668558,24.15021087848536,23.272978876904133,24.650050934868727,24.69784935158186
40,400.0,24.648892997447767,24.84363030503764,24.156017551906036,35.73682924258385,24.666152184099925,24.717682778028156
41,410.0,24.66649482309481,24.863733273199138,24.161411166250993,22.51769988735412,24.68113501029923,24.736254985381308
42,420.0,24.683123393300395,24.88171561258043,24.166429848368374,22.070116934215307,24.695246653625677,24.753927212809906
43,430.0,24.698706039953322,24.90009430629386,24.17110743433286,31.665943673953574,24.708268770828095,24.770437780360524
44,440.0,24.71322350559209,24.91690263264247,24.175474048860874,33.696577134057115,24.720551422984958,24.78600930361347
45,450.0,24.726997578344534,24.932869448438186,24.179556567810092,14.986237310264647,24.73206483029254,24.800810172134142
46,460.0,24.739827210985116,24.948841323379952,24.183379038990246,38.83900690382626,24.742854773989496,24.814847891372935
47,470.0,24.752162324203113,24.96295859993751,24.186963019476913,15.12708641760747,24.75300829306623,24.828060295504198
48,480.0,24.763577400478905,24.97741193384476,24.19032789440313,32.88309669454351,24.76260896353226,24.84089242022728
49,490.0,24.77441216342775,24.991906077550258,24.193491112488697,33.61500937578966,24.771649383758835,24.852735636275035
50,500.0,24.784960527831498,25.00383105896462,24.19646843172305,13.783783397249378,24.780168967854348,24.864393850706847
51,510.0,24.794601396364346,25.01720991220701,24.199274109004406,40.583550377114065,24.788261452443052,24.87538117297541
52,520.0,24.80407988082774,25.03004569288358,24.20192104311703,20.005977311236446,24.795908524665602,24.88586639730504
53,530.0,24.81272934985234,25.04085430632445,24.204420975289022,26.11478898491996,24.803194936706788,24.895871240336742
54,540.0,24.82141422621742,25.052799009279926,24.206784555995164,18.69223493682865,24.810081278776675,24.905870716133496
55,550.0,24.829273961468363,25.06483699987614,24.2090215120591,37.30935701754796,24.816605500268597,24.914784814370755
56,560.0,24.83703540023683,25.0741143780941,24.21114070424439,34.68089968438002,24.822922273665576,24.923942852993292
57,570.0,24.844706849908384,25.086340192716012,24.213150242870494,17.453858570606013,24.828834053527537,24.932654927553532
58,580.0,24.851401071631088,25.096293983842674,24.215057550151297,27.222657442265383,24.83445648460476,24.940918177282256
59,590.0,24.85828715772795,25.10539594558836,24.21686942876809,26.293678224797137,24.83998330987355,24.949059843268973
60,600.0,24.864524578758537,25.116082193367518,24.21859213101931,17.947304535681297,24.845076908324366,24.956757983983525
