,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.279756072254267e-08,1.1142100986646454e-07,2.610471682903837e-05,0.0003359616312495874,-2.5380873456775526e-07,9.935081624135801e-08
2,20.0,4.3984294840985076e-07,7.999129808145282e-07,0.0,0.000463685381212659,-4.1127328156522587e-07,5.751505869534352e-07
3,30.0,1.1759660165951444e-06,2.484311558016387e-06,0.0,0.0004980482981747232,-9.953176189121772e-08,1.6525424854341956e-06
4,40.0,2.1061884474129984e-06,4.740558103232623e-06,0.0,0.0004890570876201246,5.982930393363236e-07,3.098870429020754e-06
5,50.0,3.007683174956336e-06,6.883571042004615e-06,0.0,0.000461060287429306,1.394888217655698e-06,4.522796492107844e-06
6,60.0,3.7855745083984545e-06,8.633137718512426e-06,0.0,0.0004251969033813292,2.1187774421083805e-06,5.73483475707272e-06
7,70.0,4.424440391513802e-06,9.984738319447743e-06,0.0,0.00038816329971586315,2.718326977585438e-06,6.70639249180406e-06
8,80.0,4.938727197621038e-06,1.1014870411829008e-05,0.0,0.0003521148931618233,3.197401359569231e-06,7.4691877063166206e-06
9,90.0,5.350321950541199e-06,1.1803234147192983e-05,0.0,0.00031877412979865524,3.576038199187052e-06,8.066584535631026e-06
10,100.0,5.680318689952082e-06,1.2413399348065944e-05,0.0,0.0002883273647391921,3.875595189822722e-06,8.537129507880636e-06
11,110.0,5.9463614377916354e-06,1.289219580120046e-05,0.0,0.00026085251288077377,4.1142603975154e-06,8.911265177023436e-06
12,120.0,6.162475123348111e-06,1.3273216369618218e-05,0.0,0.00023702871129397497,4.306116372448122e-06,9.21198251468637e-06
13,130.0,6.339452510760216e-06,1.3580691682656763e-05,0.0,0.00021539167418628904,4.461823199693543e-06,9.456403760571964e-06
14,140.0,6.485622286161751e-06,1.3832047744832302e-05,0.0,0.0001961571634678837,4.5893526309706624e-06,9.657196926988882e-06
15,150.0,6.607379299121373e-06,1.4039976062322672e-05,0.0,0.00017971333845221747,4.694853938354115e-06,9.823883142867378e-06
16,160.0,6.709517696843539e-06,1.4214000095189129e-05,0.0,0.00016446043480105265,4.782862727676497e-06,9.963587594860216e-06
17,170.0,6.795831435941024e-06,1.4361025479989507e-05,0.0,0.0001509911146876533,4.856860709409857e-06,1.0081697868787234e-05
18,180.0,6.869279212736291e-06,1.448642976527046e-05,0.0,0.00013946996285067395,4.919541399665813e-06,1.0182384789750066e-05
19,190.0,6.9322219405525855e-06,1.459442048476398e-05,0.0,0.0001291549881265422,4.973025076572867e-06,1.0268934380556056e-05
20,200.0,6.986428053180333e-06,1.4688024234071578e-05,0.0,0.00011940647307772093,5.018928130587436e-06,1.0343826084033021e-05
21,210.0,7.0332974177962655e-06,1.4769840205889313e-05,0.0,0.00011090309905476921,5.058506490571642e-06,1.0408984274567249e-05
22,220.0,7.074127207527941e-06,1.4841862536395368e-05,0.0,0.00010349931898238966,5.09285401471274e-06,1.0466136580010935e-05
23,230.0,7.109846606095317e-06,1.490553213239298e-05,0.0,9.604335579039682e-05,5.122803311180097e-06,1.0516498163728776e-05
24,240.0,7.141128251936051e-06,1.4962300974206742e-05,0.0,8.990193181683415e-05,5.1489902175586976e-06,1.0561083725765547e-05
25,250.0,7.168660925283315e-06,1.5013142190481256e-05,0.0,8.479268559483879e-05,5.171960432273759e-06,1.0600847011802136e-05
26,260.0,7.1930227046044205e-06,1.5058907215741792e-05,0.0,7.963089370106343e-05,5.192273171478367e-06,1.0636361612431227e-05
27,270.0,7.2146350632460454e-06,1.510031675101367e-05,0.0,7.437622658065994e-05,5.210205176004626e-06,1.0668221368932093e-05
28,280.0,7.233816909409734e-06,1.5137908807359125e-05,0.0,7.032640474748819e-05,5.226080779130432e-06,1.069702163274093e-05
29,290.0,7.2508678715659005e-06,1.5172191262453064e-05,0.0,6.674751748272162e-05,5.240204003391864e-06,1.0723067177093643e-05
30,300.0,7.266138692998869e-06,1.520364523142646e-05,0.0,6.254973394841855e-05,5.252792718881915e-06,1.0746708348065803e-05
31,310.0,7.279802680199758e-06,1.5232610034119027e-05,0.0,5.9434685207763454e-05,5.26398877663862e-06,1.0768325800577471e-05
32,320.0,7.291990660742972e-06,1.5259233114341548e-05,0.0,5.672156418873263e-05,5.273990403417904e-06,1.0788077965056936e-05
33,330.0,7.302934745701095e-06,1.5283998337652977e-05,0.0,5.362755036086419e-05,5.282976170011466e-06,1.0806151714690364e-05
34,340.0,7.312766971123729e-06,1.5306975735561578e-05,0.0,5.096772454955438e-05,5.290994827211202e-06,1.0822817850660863e-05
35,350.0,7.321607335092667e-06,1.5328224325064688e-05,0.0,4.860843742718869e-05,5.298187135802108e-06,1.083817514262805e-05
36,360.0,7.3295361927797886e-06,1.534825504512838e-05,0.0,4.635146821018831e-05,5.304634122814496e-06,1.0852353438152875e-05
