calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b7cf9a7e-71bd-4a0d-a599-da0d2d40889d,Ta,A15--beta-W,A15--beta-W,5.271567724930724,A15--beta-W--211-2,211-2,2339.81
0e92e98f-9429-46dd-9fa1-bee44bcf1fcc,Ta,A15--beta-W,A15--beta-W,5.271567724930724,A15--beta-W--210,210,2366.26
2471d0b4-c32d-4cd2-bb02-045e046e4dc4,Ta,A15--beta-W,A15--beta-W,5.271567724930724,A15--beta-W--332-2,332-2,2426.21
33eccae0-7028-489f-b834-e7fd68b0dae4,Ta,A15--beta-W,A15--beta-W,5.271567724930724,A15--beta-W--100,100,2452.19
a9a5f18c-64c8-49be-94a7-c3981fa691b6,Ta,A15--beta-W,A15--beta-W,5.271567724930724,A15--beta-W--311,311,2468.50
a92e79cf-8453-426b-9056-3d9461540955,Ta,A15--beta-W,A15--beta-W,5.271567724930724,A15--beta-W--321-1,321-1,2483.65
b4b5753c-38f1-45be-a30a-ea8ebd0353f5,Ta,A15--beta-W,A15--beta-W,5.271567724930724,A15--beta-W--321-2,321-2,2484.71
d19a97c7-568d-4fe6-9f3f-ce0cc49ee0c1,Ta,A15--beta-W,A15--beta-W,5.271567724930724,A15--beta-W--221,221,2498.95
d3f04985-3b20-40ce-98ee-8982ab1f80a1,Ta,A15--beta-W,A15--beta-W,5.271567724930724,A15--beta-W--111,111,2510.36
213e832c-30b4-4163-ad25-6cb292942671,Ta,A15--beta-W,A15--beta-W,5.271567724930724,A15--beta-W--310,310,2512.47
0be49aa6-f3f7-47fb-a79c-33783ca6514e,Ta,A15--beta-W,A15--beta-W,5.271567724930724,A15--beta-W--332-1,332-1,2515.74
6a5420ca-9da1-4108-ae22-71ab1ab847b8,Ta,A15--beta-W,A15--beta-W,5.271567724930724,A15--beta-W--331,331,2524.11
3172559b-262b-42af-9311-36a6bdb8d0c9,Ta,A15--beta-W,A15--beta-W,5.271567724930724,A15--beta-W--322,322,2532.40
95ed7dab-b8e9-45fd-9e90-7bdf792eca8c,Ta,A15--beta-W,A15--beta-W,5.271567724930724,A15--beta-W--320,320,2554.80
08bb0eb1-fb6f-4b16-9689-57d72ebf3ea1,Ta,A15--beta-W,A15--beta-W,5.271567724930724,A15--beta-W--211-1,211-1,2659.69
5287dc99-7747-4514-8127-ac4110b20564,Ta,A15--beta-W,A15--beta-W,5.271567724930724,A15--beta-W--110,110,2661.36
40a35591-fe92-414b-8970-a63bb795e8cd,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--110,110,2043.50
fa409545-723d-4e17-a061-682376c77f68,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--320,320,2277.77
05268997-68aa-4909-b945-8b88de56b0a9,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--321,321,2380.95
eff1e33b-09c5-430c-816d-8c653906d953,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--210,210,2383.79
2c4142f2-b3cd-40ce-910a-1ba8db242e95,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--100,100,2402.21
6f3183d0-492f-4660-9c2d-aa5a6627a889,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--331,331,2402.28
25a7b210-a238-4e42-8342-cd36d0b913c3,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--310,310,2468.82
1a56674b-e199-48b9-944b-6466b385c4d2,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--211,211,2481.76
7bdfc88d-296a-4d55-98b7-44af528e5c9c,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--221,221,2538.07
35a92346-7eb2-431c-9ae4-70b2fb2cd360,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--311,311,2567.34
9aac981a-4f99-4afc-a6a0-6030510cb69a,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--322,322,2623.14
fd480fcf-764d-48a2-bbcf-da9c93c8e870,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--332,332,2644.89
7339767f-aee8-4320-86e5-89bdab94f64a,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--111,111,2734.99
