,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
0,0.0,-8.051259900648562,-8.08062858010684,-2.5521191148074553,-2.5521191912407013,-7.9684399435780335,-8.054464842489951
1,10.0,-8.05126066062214,-8.080629735808182,-2.558706069168912,-2.55451018048784,-7.968442698210879,-8.054465685798531
2,20.0,-8.05127864476854,-8.080648731929461,-2.567065792735246,-2.558058179810739,-7.96848504180605,-8.05448422335885
3,30.0,-8.051383339269208,-8.080750376742996,-2.576371338452456,-2.56230453376029,-7.968650938680647,-8.054586870383922
4,40.0,-8.051665303418357,-8.08102463238758,-2.586323536595512,-2.56710726633261,-7.969023841389892,-8.054860752064414
5,50.0,-8.052180323567086,-8.081532239306748,-2.5967818429495164,-2.572394745241204,-7.969651172206997,-8.055362646033903
6,60.0,-8.052949718996206,-8.082298430512003,-2.60766212257393,-2.578113996549701,-7.9705488212573385,-8.056116197759561
7,70.0,-8.053975146919042,-8.083326458501995,-2.6189063600002,-2.584224073737764,-7.971714751515113,-8.057124805011894
8,80.0,-8.055248791018116,-8.08460866055648,-2.630471109533426,-2.5906898219686028,-7.973138430099852,-8.058381632120394
9,90.0,-8.05675881143811,-8.086132719988525,-2.6423222176348284,-2.597478710815486,-7.974805960748891,-8.059875314864458
10,100.0,-8.058492071657493,-8.087884830531202,-2.6544319969205468,-2.6045654485479437,-7.976702638192049,-8.06159291246962
11,110.0,-8.060435456409989,-8.08985120778379,-2.6667775147138126,-2.611923023175704,-7.978814147344824,-8.063521362707885
12,120.0,-8.062576475377549,-8.092018765182965,-2.679339463917302,-2.619532827834206,-7.981127075719966,-8.065648161157293
13,130.0,-8.064903509681708,-8.094375376673414,-2.6921013740722484,-2.6273771237354233,-7.9836290906742615,-8.067961645493774
14,140.0,-8.067405877693817,-8.096909940849443,-2.7050490380118015,-2.635435849129739,-7.986308954240949,-8.070451082085114
15,150.0,-8.070073817469622,-8.099612348882774,-2.7181700831934164,-2.64369806528938,-7.989156465537504,-8.073106654824333
16,160.0,-8.072898426210335,-8.102473414100169,-2.731453644147436,-2.6521518331147433,-7.99216237425934,-8.075919411875626
17,170.0,-8.075871587450061,-8.105484786823977,-2.74489010774744,-2.660779092495536,-7.995318284324869,-8.078881191857189
18,180.0,-8.078985894275908,-8.108638867015694,-2.7584709121580278,-2.6695772565882465,-7.998616563424075,-8.081984548905387
